"","Geburtsland/-region"
"0","Insgesamt"
"1","Meldeland"
"2","Ausland"
"3","EU28-Länder (2013-2020) ohne das Meldeland"
"4","Nicht-EU28-Länder (2013-2020) ohne das Meldeland"
"5","Unbekannt"
"6","EU27-Länder (2007-2013) ohne das Meldeland"
"7","Extra-EU27 (2007-2013)"
"8","Nicht-EU27-Länder (2007-2013) ohne das Meldeland"
"","Land der Staatsangehörigkeit"
"_00","Insgesamt"
"_01","Meldeland"
"_02","Ausland"
"_03","EU27-Länder (ab 2020) ohne das Meldeland"
"_04","EU28-Länder (2013-2020) ohne das Meldeland"
"_05","Nicht-EU27-Länder (ab 2020) ohne das Meldeland"
"_06","Nicht-EU28-Länder (2013-2020) ohne das Meldeland"
"_07","Staatenlos"
"_08","Unbekannt"
"_09","Europa"
"_0a","Belgien"
"_0b","Bulgarien"
"_0c","Tschechien"
"_0d","Dänemark"
"_0e","Deutschland"
"_0f","Estland"
"_0g","Irland"
"_0h","Griechenland"
"_0i","Spanien"
"_0j","Frankreich"
"_0k","Kroatien"
"_0l","Italien"
"_0m","Zypern"
"_0n","Lettland"
"_0o","Litauen"
"_0p","Luxemburg"
"_0q","Ungarn"
"_0r","Malta"
"_0s","Niederlande"
"_0t","Österreich"
"_0u","Polen"
"_0v","Portugal"
"_0w","Rumänien"
"_0x","Slowenien"
"_0y","Slowakei"
"_0z","Finnland"
"_10","Schweden"
"_11","Island"
"_12","Liechtenstein"
"_13","Norwegen"
"_14","Schweiz"
"_15","Vereinigtes Königreich"
"_16","Nordmazedonien"
"_17","Türkei"
"_18","Andorra"
"_19","Albanien"
"_1a","Bosnien und Herzegowina"
"_1b","Belarus"
"_1c","Färöer (DK)"
"_1d","Guernsey"
"_1e","Gibraltar (UK)"
"_1f","Isle of Man"
"_1g","Jersey"
"_1h","Monaco"
"_1i","Moldau"
"_1j","Montenegro"
"_1k","Serbien"
"_1l","Russland"
"_1m","San Marino"
"_1n","Ukraine"
"_1o","Heiliger Stuhl/Vatikanstadt"
"_1p","Kosovo (gemäß der Resolution 1244/99 des Sicherheitsrates der Vereinten Nationen)"
"_1q","Ehemaliges Serbien und Montenegro (vor 2006)/Alle Teilstaaten des ehemaligen Serbien und Montenegro"
"_1r","Ehemalige Tschechoslowakei (vor 1992)/Alle Teilstaaten der ehemaligen Tschechoslowakei"
"_1s","Ehemalige Sowjetunion (vor 1991)/Alle Teilstaaten der ehemaligen Sowjetunion"
"_1t","Ehemaliges Jugoslawien (vor 1992)/Alle Teilstaaten der ehemaligen jugoslawischen Republik"
"_1u","Anerkannte Nichtstaatsangehörige"
"_1v","Sonstige europäische Länder (Aggregat ändert sich je nach Anwendungsbereich)"
"_1w","Afrika"
"_1x","Ostafrika"
"_1y","Burundi"
"_1z","Dschibuti"
"_20","Eritrea"
"_21","Äthiopien"
"_22","Kenia"
"_23","Komoren"
"_24","Madagaskar"
"_25","Mauritius"
"_26","Malawi"
"_27","Mosambik"
"_28","Ruanda"
"_29","Seychellen"
"_2a","Somalia"
"_2b","Tansania"
"_2c","Uganda"
