"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","New Zealand"
"__02","Papua New Guinea"
"__03","Fiji"
"__04","Indonesia"
"__05","Singapore"
"__06","Malaysia"
"__07","Thailand"
"__08","United Kingdom"
"__09","New Caledonia"
"__0a","Canada"
"__0b","Hong Kong SAR of China"
"__0c","Korea, Rep. of"
"__0d","Philippines"
"__0e","Micronesia FS"
"__0f","USA excl. PR. & Virgin Isds."
"__0g","USA incl. Puerto Rico"
"__0h","USA incl. PR. & Virgin Isds."
"__0i","Solomon Isds."
"__0j","Chinese Taipei"
"__0k","Viet Nam"
"__0l","Kiribati"
"__0m","Japan"
"__0n","India"
"__0o","Saudi Arabia"
"__0p","China"
"__0q","Croatia"
"__0r","Czech Rep."
"__0s","Germany"
"__0t","Netherlands"
"__0u","Slovakia"
"__0v","Switzerland excl. Liechtenstein"
"__0w","Switzerland incl. Liechtenstein"
"__0x","Bosnia & Herzegovina"
"__0y","Cyprus"
"__0z","France excl. Monaco & overseas"
"__10","France incl. Monaco & overseas"
"__11","France incl. Monaco excl. overseas"
"__12","Hungary"
"__13","Belgium, Luxembourg"
"__14","Finland"
"__15","Romania"
"__16","Slovenia"
"__17","Belgium"
"__18","Estonia"
"__19","Georgia"
"__1a","Italy excl. San Marino & Vatican"
"__1b","Italy incl. San Marino & Vatican"
"__1c","Latvia"
"__1d","Serbia & Montenegro"
"__1e","Italy incl. San Marino"
"__1f","Poland"
"__1g","Bulgaria"
"__1h","Russian Federation"
"__1i","Serbia"
"__1j","Albania"
"__1k","EU 27"
"__1l","Luxembourg"
"__1m","Ukraine"
"__1n","Macedonia, The Fmr. Yugoslav Rep."
"__1o","Denmark"
"__1p","Spain"
"__1q","Côte d'Ivoire"
"__1r","Brazil"
"__1s","Cape Verde"
"__1t","Gabon"
"__1u","Congo, The Rep. Dem. of"
"__1v","Ireland"
"__1w","Rwanda"
"__1x","Burundi"
"__1y","Zimbabwe"
"__1z","Angola"
"__20","Colombia"
"__21","Nigeria"
"__22","Benin"
"__23","Mexico"
"__24","Trinidad & Tobago"
"__25","Cuba"
"__26","Nicaragua"
"__27","Sweden"
"__28","Costa Rica"
"__29","Panama"
"__2a","Peru"
"__2b","Venezuela"
"__2c","Fmr. Yugoslavia"
"__2d","Australia"
"__2e","Chile"
"__2f","Fmr. Czechoslovakia"
"__2g","Guatemala"
"__2h","Saint Pierre & Miquelon"
"__2i","Jamaica"
"__2j","Norway excl. Bouvet S. & JM."
"__2k","Norway incl. S. & JM. excl. Bouvet"
"__2l","Dominican Rep."
"__2m","Ecuador"
"__2n","Belarus"
"__2o","Korea, Dem. People's Rep. of"
"__2p","Austria"
"__2q","Honduras"
"__2r","Greece"
"__2s","Saint Lucia"
"__2t","South Africa"
"__2u","Southern African Customs Union"
"__2v","Kazakhstan"
"__2w","Portugal"
"__2x","Sri Lanka"
"__2y","Lithuania"
"__2z","Montenegro"
"__30","Namibia"
"__31","El Salvador"
"__32","Myanmar"
"__33","Argentina"
"__34","Uruguay"
"__35","Bolivia"
"__36","Confidential & differences"
"__37","Europe n.e.s."
"__38","Kyrgyzstan"
"__39","Malta"
"__3a","Moldova, Rep. of"
"__3b","Tanzania, United Rep. of"
"__3c","Turkey"
"__3d","Malawi"
"__3e","Kenya"
"__3f","Armenia"
"__3g","Ghana"
"__3h","Kuwait"
"__3i","Israel"
"__3j","United Arab Emirates"
"__3k","Congo"
"__3l","Falkland Isds."
"__3m","Mauritius"
"__3n","Suriname"
"__3o","Cameroon"
"__3p","Eritrea"
"__3q","Fmr. USSR"
"__3r","Morocco"
"__3s","Iceland"
"__3t","Guadeloupe"
"__3u","Martinique"
"__3v","French Guiana"
"__3w","Madagascar"
"__3x","Tunisia"
"__3y","Burkina Faso"
"__3z","Sao Tome & Principe"
"__40","Other areas n.e.s."
"__41","Liechtenstein"
"__42","Macao SAR of China"
"__43","Cambodia"
"__44","Uzbekistan"
"__45","Belize"
"__46","French Polynesia"
"__47","Cook Isds."
"__48","Nauru"
"__49","Vanuatu"
"__4a","Tonga"
"__4b","Niue"
"__4c","Samoa"
"__4d","Djibouti"
"__4e","Kosovo"
"__4f","Andorra"
"__4g","Seychelles"
"__4h","Grenada"
"__4i","Saint Helena"
"__4j","Antigua & Barbuda"
"__4k","Pitcairn"
"__4l","Sierra Leone"
"__4m","Australian Oceania"
"__4n","Bahrain"
"__4o","Dominica"
"__4p","Guinea"
"__4q","Bhutan"
"__4r","Barbados"
"__4s","Netherlands Antilles"
"__4t","Bahamas"
"__4u","Palau"
"__4v","Asia n.e.s."
"__4w","Turks & Caicos Isds."
