"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Chinese Taipei"
"__02","France excl. Monaco & overseas"
"__03","France incl. Monaco & overseas"
"__04","Japan"
"__05","Malaysia"
"__06","New Zealand"
"__07","Papua New Guinea"
"__08","India"
"__09","Singapore"
"__0a","Egypt"
"__0b","Bunkers"
"__0c","USA excl. PR. & Virgin Isds."
"__0d","USA incl. Puerto Rico"
"__0e","USA incl. PR. & Virgin Isds."
"__0f","Samoa"
"__0g","France incl. Monaco excl. overseas"
"__0h","Korea, Rep. of"
"__0i","Switzerland excl. Liechtenstein"
"__0j","Switzerland incl. Liechtenstein"
"__0k","United Kingdom"
"__0l","China"
"__0m","Hong Kong SAR of China"
"__0n","Zimbabwe"
"__0o","South Africa"
"__0p","Thailand"
"__0q","Belgium, Luxembourg"
"__0r","Nepal"
"__0s","Philippines"
"__0t","Viet Nam"
"__0u","El Salvador"
"__0v","Fiji"
"__0w","Germany"
"__0x","Indonesia"
"__0y","Canada"
"__0z","Denmark"
"__10","Norfolk Island"
"__11","Netherlands"
"__12","Australia"
"__13","Turkey"
"__14","EU 27"
"__15","Côte d'Ivoire"
"__16","New Caledonia"
"__17","Colombia"
"__18","Mauritius"
"__19","Puerto Rico"
"__1a","Austria"
"__1b","Guyana"
"__1c","Qatar"
"__1d","United Arab Emirates"
"__1e","Southern African Customs Union"
"__1f","Brunei Darussalam"
"__1g","Pakistan"
"__1h","Namibia"
"__1i","Argentina"
"__1j","Cyprus"
"__1k","Czech Rep."
"__1l","Hungary"
"__1m","Poland"
"__1n","Tanzania, United Rep. of"
"__1o","Russian Federation"
"__1p","Croatia"
"__1q","Italy excl. San Marino & Vatican"
"__1r","Italy incl. San Marino & Vatican"
"__1s","Mexico"
"__1t","Slovakia"
"__1u","Slovenia"
"__1v","Italy incl. San Marino"
"__1w","Belgium"
"__1x","Romania"
"__1y","Serbia"
"__1z","Serbia & Montenegro"
"__20","Spain"
"__21","Estonia"
"__22","Bosnia & Herzegovina"
"__23","Nigeria"
"__24","Brazil"
"__25","Chile"
"__26","Ireland"
"__27","Lithuania"
"__28","Luxembourg"
"__29","Portugal"
"__2a","Sweden"
"__2b","Madagascar"
