"","Area (ref_area)"
"00","Euro area 20 (fixed composition) as of 1 January 2023"
"","Adjustment indicator"
"__0","Neither seasonally nor working day adjusted"
"__1","Working day and seasonally adjusted"
"","External trade flow"
"___0","Import"
"___1","Export"
"","Product breakdown in an external trade context"
"____0","Food, drink and tobacco (SITC 0 and 1)"
"____1","Food and live animals (SITC 0)"
"____2","Beverages and tobacco (SITC 1)"
"____3","Raw materials (SITC 2 and 4)"
"____4","Crude materials (excluding food and fuel) (SITC 2)"
"____5","Energy (SITC 3)"
"____6","Animal/vegetal oil/fat/wax (SITC 4)"
"____7","Chemicals (SITC 5)"
"____8","Other manufactured articles (SITC 6 and 8)"
"____9","Manufactured goods (SITC 6)"
"____a","Machinery and transport equipment (SITC 7)"
"____b","Miscellaneous manufactured arts (SITC 8)"
"____c","Other (SITC 9)"
"____d","Capital goods (BEC)"
"____e","Consumption goods (consumer goods and cars and petrol) (BEC)"
"____f","Consumer goods (BEC)"
"____g","Intermediate goods (BEC)"
"____h","Manufactured products (SITC 5 to 8)"
"____i","Petroleum, petroleum products and related materials (SITC 33)"
"____j","Total trade"
"","Area (count_area)"
"_____00","Latin America"
"_____01","Switzerland"
"_____02","China"
"_____03","Denmark"
"_____04","Africa"
"_____05","Asia"
"_____06","Other Asian countries"
"_____07","United Kingdom"
"_____08","Japan"
"_____09","Russian Federation"
"_____0a","Sweden"
"_____0b","Turkey"
"_____0c","United States"
"_____0d","Euro area 20 (fixed composition) as of 1 January 2023"
"_____0e","Extra-Euro area 20 (fixed composition) as of 1 January 2023"
"_____0f","EU27 member states not belonging to Euro area 20 (fixed composition) as of 1 January 2023"
"","Institution originating the data flow"
"_______0","Eurostat"
"","Series variation in an external trade context"
"________0","Unit value index (Community concept)"
"________1","Value (Community concept)"
"________2","Volume index (Community concept)"
