"","Classifications of environmental activities: environmental protection activities (CEPA) and resource management activities (CReMA)"
"0","Total environmental protection activities"
"1","Protection of ambient air and climate; protection and remediation of soil, groundwater and surface water; noise and vibration abatement; protection against radiation"
"2","Protection of ambient air and climate"
"3","Protection of climate and ozone layer"
"4","Wastewater management"
"5","Waste management"
"6","Protection and remediation of soil, groundwater and surface water"
"7","Noise and vibration abatement (excluding workplace protection)"
"8","Protection of biodiversity and landscapes"
"9","Protection against radiation (excluding external safety)"
"a","Environmental research and development; other environmental protection activities"
"b","Environmental research and development"
"c","Other environmental protection activities"
"","Sector"
"_0","General government; non-profit institutions serving households"
"_1","Households"
"","Unit of measure"
"__0","Million euro"
"__1","Million units of national currency"
"","Geopolitical entity (reporting)"
"___0","European Union - 27 countries (from 2020)"
"___1","Belgium"
"___2","Bulgaria"
"___3","Czechia"
"___4","Denmark"
"___5","Germany (until 1990 former territory of the FRG)"
"___6","Estonia"
"___7","Ireland"
"___8","Greece"
"___9","Spain"
"___a","France"
"___b","Croatia"
"___c","Italy"
"___d","Cyprus"
"___e","Latvia"
"___f","Lithuania"
"___g","Luxembourg"
"___h","Hungary"
"___i","Malta"
"___j","Netherlands"
"___k","Austria"
"___l","Poland"
"___m","Portugal"
"___n","Romania"
"___o","Slovenia"
"___p","Slovakia"
"___q","Finland"
"___r","Sweden"
"___s","Iceland"
"___t","Norway"
"___u","Switzerland"
"___v","United Kingdom"
"___w","Serbia"
"___x","Türkiye"
