"","Indikator"
"0","Kapitalbilanz / Inländische Nettokapitalanlagen im Ausland / Wertpapieranlagen / Aktien / Inländ. Sektor: Investmentfonds (ohne Geldmarktfonds) / Extra-Euroraum (19)"
"1","Kapitalbilanz / Inländische Nettokapitalanlagen im Ausland / Wertpapieranlagen / Aktien / Börsennotiert / Inländ. Sektor: Investmentfonds (ohne Geldmarktfonds) / Extra-Euroraum (19)"
"2","Kapitalbilanz / Inländische Nettokapitalanlagen im Ausland / Wertpapieranlagen / Aktien / Nicht-börsennotiert / Inländ. Sektor: Investmentfonds (ohne Geldmarktfonds) / Extra-Euroraum (19)"
"3","Kapitalbilanz / Inländische Nettokapitalanlagen im Ausland / Wertpapieranlagen / Investmentfondsanteile / Inländ. Sektor: Investmentfonds (ohne Geldmarktfonds) / Extra-Euroraum (19)"
"4","Kapitalbilanz / Inländische Nettokapitalanlagen im Ausland / Wertpapieranlagen / Schuldverschreibungen / Kurzfristig / Inländ. Sektor: Investmentfonds (ohne Geldmarktfonds) / Extra-Euroraum (19)"
"5","Kapitalbilanz / Inländische Nettokapitalanlagen im Ausland / Wertpapieranlagen / Schuldverschreibungen / Langfristig / Inländ. Sektor: Investmentfonds (ohne Geldmarktfonds) / Extra-Euroraum (19)"
"6","Kapitalbilanz / Ausländische Nettokapitalanlagen im Inland / Wertpapieranlagen / Aktien / Inländ. Sektor: Investmentfonds (ohne Geldmarktfonds) / Extra-Euroraum (19)"
"7","Kapitalbilanz / Ausländische Nettokapitalanlagen im Inland / Wertpapieranlagen / Aktien / Börsennotiert / Inländ. Sektor: Investmentfonds (ohne Geldmarktfonds) / Extra-Euroraum (19)"
"8","Kapitalbilanz / Ausländische Nettokapitalanlagen im Inland / Wertpapieranlagen / Aktien / Nicht-börsennotiert / Inländ. Sektor: Investmentfonds (ohne Geldmarktfonds) / Extra-Euroraum (19)"
"9","Kapitalbilanz / Ausländische Nettokapitalanlagen im Inland / Wertpapieranlagen / Investmentfondsanteile / Inländ. Sektor: Investmentfonds (ohne Geldmarktfonds) / Extra-Euroraum (19)"
"a","Kapitalbilanz / Ausländische Nettokapitalanlagen im Inland / Wertpapieranlagen / Schuldverschreibungen / Kurzfristig / Inländ. Sektor: Investmentfonds (ohne Geldmarktfonds) / Extra-Euroraum (19)"
"b","Kapitalbilanz / Ausländische Nettokapitalanlagen im Inland / Wertpapieranlagen / Schuldverschreibungen / Langfristig / Inländ. Sektor: Investmentfonds (ohne Geldmarktfonds) / Extra-Euroraum (19)"
