"","Bildungsindikator"
"00","Frauen mit Hochschulabschluß der ISCED-Stufen 5-6 pro 100 Männer"
"01","Absolventen (ISCED 5-6) im Aus- und Weiterbildungsbereich - in % aller Bereichen"
"02","Absolventen (ISCED 5-6) in Geisteswissenschaften und Kunst - in % aller Bereiche"
"03","Absolventen (ISCED 5-6) in Sozial-, Rechts- und Wirtschaftswissenschaften - in % aller Fächer"
"04","Absolventen (ISCED 5-6) in Wissenschaft, Mathematik und Informatik in % aller Bereiche"
"05","Absolventen (ISCED 5-6) in Ingenieurwesen, Herstellung und Aufbau - in % aller Bereiche"
"06","Absolventen (ISCED 5-6) in Landwirtschaft und veterinärmedizinischem Bereich- in % aller Bereiche"
"07","Absolventen (ISCED 5-6) in Gesundheit und Sozialleistungen - in % aller Bereiche"
"08","Absolventen (ISCED 5-6) im Dienstleistungsbereich - in % aller Bereiche"
"09","Absolventen (ISCED 5-6) im unbekannten Bereich - in % der gesamten Absolventen die in alle Bereiche bekannt sind (100%)"
"0a","Absolventen (ISCED 5-6) in Mathematik, Wissenschaft und Technologie je 1 000 Einwohner im Alter von 20-29 Jahren"
"0b","Absolventen (ISCED 5-6) in den Mathematik-, Wissenschaft- und Technikbereichen - - in % aller Bereichen"
"0c","Weibliche Absolventen (ISCED 5-6) im Aus- und Weiterbildungsbereich - in % aller weiblichen und männlichen Absolventen"
"0d","Weibliche Absolventen (ISCED 5-6) in Geisteswissenschaften und Kunst - in % aller weiblichen und männlichen Absolventen"
"0e","Weibliche Absolventen (ISCED 5-6) in Sozial-, Rechts- und Wirtschaftswissenschaften - in % aller weiblichen und männlichen Absolventen"
"0f","Weibliche Absolventen (ISCED 5-6) in Wissenschaft, Mathematik und Informatik - in % aller weiblichen und männlichen Absolventen"
"0g","Absolventen (ISCED 5-6) in Ingenieurwesen, Herstellung und Aufbau - in % aller weiblichen und männlichen Absolventen"
"0h","Weibliche Absolventen (ISCED 5-6) in Landwirtschaft und veterinärmedizinischem Bereich - in % aller weiblichen und männlichen Absolventen"
"0i","Weibliche Absolventen (ISCED 5-6) in Gesundheit und Sozialleistungen - in % aller weiblichen und männlichen Absolventen"
"0j","Weibliche Absolventen (ISCED 5-6) im Dienstleistungsbereich - in % aller weiblichen und männlichen Absolventen"
"0k","Weibliche Absolventen (ISCED 5-6) in Mathematik, Wissenschaft und Technologie je 1 000 weibliche Einwohner im Alter von 20-29 Jahren"
"0l","Männliche Absolventen (ISCED 5-6) in Mathematik, Wissenschaft und Technologie je 1 000 männliche Einwohner im Alter von 20-29 Jahren"
"0m","Weibliche Absolventen (ISCED 5-6) in den Mathematik-, Wissenschaft- und Technikbereichen - - in % der gesamten weiblichen Absolventen aller Bildungsbereichen"
"0n","Männliche Absolventen (ISCED 5-6) in den Mathematik-, Wissenschaft- und Technikbereichen - - in % der gesamten männlichen Absolventen aller Bildungsbereiche"
"0o","Absolventinnen (ISCED 5-6) eines unbekannten Fachbereiches - in % der Absolventen und Absolventinnen dieses Fachbereiches"
"0p","Gesamtzahl der Absolventen (ISCED 5-6) pro 1 000 der Bevölkerung im Alter von 20-29 Jahren"
"0q","Absolventen (ISCED 5-6) im Alter von 20-29 Jahren pro 1 000 der Bevölkerung im entsprechenden Alter"
"0r","Absolventen (ISCED 5-6) im Alter von 30 Jahren und mehr ) in % aller Absolventen"
"0s","Absolventen (ISCED 6) pro 1 000 der Bevölkerung im Alter von 25 bis 34 Jahren"
"0t","Absolventinnen (ISCED 6) pro 1 000 der weiblichen Bevölkerung im Alter von 25 bis 34 Jahren"
"0u","Männliche Absolventen (ISCED 6) pro 1 000 der männlichen Bevölkerung im Alter von 25 bis 34 Jahren"
"0v","Absolventen (ISCED 6) im Alter von 25 bis 34 Jahren pro 1 000 der Bevölkerung im entsprenden Alter"
"0w","Absolventinnen (ISCED 6) im Alter von 25 bis 34 Jahren pro 1 000 der Bevölkerung im entsprenden Alter"
"0x","Männliche Absolventen (ISCED 6) im Alter von 25 bis 34 Jahren pro 1 000 der Bevölkerung im entsprenden Alter"
"0y","Absolventen (ISCED 6) der Fachbereiche Wissenschaft, Mathematik, Computing, Maschinenbau, Verarbeitungsindustrie und Bau - in % der Absolventen der ISCED-Stufe 6 insgesamt"
"0z","Absolventinnen (ISCED 6) der Fachbereiche Wissenschaft, Mathematik, Computing, Maschinenbau, Verarbeitungsindustrie und Bau - in % der Absolventinnen der ISCED-Stufe 6 insgesamt"
"10","Männliche Absolventen (ISCED 6) der Fachbereiche Wissenschaft, Mathematik, Computing, Maschinenbau, Verarbeitungsindustrie und Bau - in % der männlichen Absolventen der ISCED-Stufe 6 insgesamt"
"11","Absolventen (ISCED 6) der Fachbereiche Wissenschaft, Mathematik, Computing, Maschinenbau, Verarbeitungsindustrie und Bau pro 1 000 der Bevölkerung im Alter von 25 bis 34 Jahren"
