"","Agricultural area"
"0","Total"
"1","Zero ha"
"2","Less than 2 ha"
"3","From 2 to 4.9 ha"
"4","From 5 to 9.9 ha"
"5","From 10 to 19.9 ha"
"6","From 20 to 29.9 ha"
"7","From 30 to 49.9 ha"
"8","From 50 to 99.9 ha"
"9","100 ha or over"
"","Farm type"
"_0","Total"
"_1","Specialist cereals (calculated with Standard Gross Margin)"
"_2","General field cropping (calculated with Standard Gross Margin)"
"_3","Specialist cereals, oilseed and protein crops (calculated with Standard Gross Margin)"
"_4","General field cropping (calculated with Standard Gross Margin)"
"_5","Specialist horticulture (calculated with Standard Gross Margin)"
"_6","Specialist vineyards (calculated with Standard Gross Margin)"
"_7","Specialist fruit and citrus fruit (calculated with Standard Gross Margin)"
"_8","Specialist olives (calculated with Standard Gross Margin)"
"_9","Various permanent crops combined (calculated with Standard Gross Margin)"
"_a","Specialist dairying (calculated with Standard Gross Margin)"
"_b","Specialist cattle-rearing and fattening (calculated with Standard Gross Margin)"
"_c","Cattle-dairying, rearing and fattening combined (calculated with Standard Gross Margin)"
"_d","Sheep, goats and other grazing livestock (calculated with Standard Gross Margin)"
"_e","Specialist granivores (calculated with Standard Gross Margin)"
"_f","Mixed cropping (calculated with Standard Gross Margin)"
"_g","Mixed livestock, mainly grazing livestock (calculated with Standard Gross Margin)"
"_h","Mixed livestock, mainly granivores (calculated with Standard Gross Margin)"
"_i","Field crops-grazing livestock combined (calculated with Standard Gross Margin)"
"_j","Various crops and livestock combined (calculated with Standard Gross Margin)"
"_k","Non-classifiable farms (calculated with Standard Gross Margin)"
"","Variable"
"__0","Utilised agricultural area (ha)"
"__1","AWU:Labour force - directly employed by the holding"
"__2","hold:No. of holdings"
"__3","hold:Sole holder holdings"
"__4","hold:Legal persons or group holdings"
"__5","ESU:SGM of the holding"
"__6","ha:Total area"
"__7","LSU:Livestock"
"","Geopolitical entity (reporting)"
"___0","Belgium"
"___1","Bulgaria"
"___2","Czechia"
"___3","Denmark"
"___4","Germany (until 1990 former territory of the FRG)"
"___5","Estonia"
"___6","Ireland"
"___7","Greece"
"___8","Spain"
"___9","France"
"___a","France (metropolitan)"
"___b","Italy"
"___c","Cyprus"
"___d","Latvia"
"___e","Lithuania"
"___f","Luxembourg"
"___g","Hungary"
"___h","Malta"
"___i","Netherlands"
"___j","Austria"
"___k","Poland"
"___l","Portugal"
"___m","Romania"
"___n","Slovenia"
"___o","Slovakia"
"___p","Finland"
"___q","Sweden"
"___r","Norway"
"___s","Switzerland"
"___t","United Kingdom"
