"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Chile"
"__02","Israel"
"__03","Italy excl. San Marino & Vatican"
"__04","Italy incl. San Marino & Vatican"
"__05","Japan"
"__06","Netherlands"
"__07","New Zealand"
"__08","Norway excl. Bouvet S. & JM."
"__09","Norway incl. S. & JM. excl. Bouvet"
"__0a","Pakistan"
"__0b","Portugal"
"__0c","USA excl. PR. & Virgin Isds."
"__0d","USA incl. Puerto Rico"
"__0e","USA incl. PR. & Virgin Isds."
"__0f","Samoa"
"__0g","Italy incl. San Marino"
"__0h","Fmr. Czechoslovakia"
"__0i","Fiji"
"__0j","Germany"
"__0k","Malaysia"
"__0l","Papua New Guinea"
"__0m","Singapore"
"__0n","China"
"__0o","Hong Kong SAR of China"
"__0p","Thailand"
"__0q","United Kingdom"
"__0r","New Caledonia"
"__0s","Norfolk Island"
"__0t","South Africa"
"__0u","Austria"
"__0v","Belgium, Luxembourg"
"__0w","Indonesia"
"__0x","Brunei Darussalam"
"__0y","Christmas Isds."
"__0z","Cocos Isds."
"__10","Canada"
"__11","Croatia"
"__12","Ecuador"
"__13","Viet Nam"
"__14","Denmark"
"__15","Vanuatu"
"__16","Niger"
"__17","Sweden"
"__18","Chinese Taipei"
"__19","Mauritius"
"__1a","Russian Federation"
"__1b","India"
"__1c","Other areas n.e.s."
"__1d","Solomon Isds."
"__1e","Kiribati"
"__1f","Philippines"
"__1g","United Arab Emirates"
"__1h","France excl. Monaco & overseas"
"__1i","France incl. Monaco & overseas"
"__1j","French Polynesia"
"__1k","Ireland"
"__1l","Madagascar"
"__1m","Spain"
"__1n","France incl. Monaco excl. overseas"
"__1o","Argentina"
"__1p","Lebanon"
"__1q","Micronesia FS"
"__1r","Belgium"
"__1s","Finland"
"__1t","Bahrain"
"__1u","EU 27"
"__1v","Korea, Rep. of"
"__1w","Poland"
"__1x","Saudi Arabia"
"__1y","Southern African Customs Union"
"__1z","Maldives"
"__20","Australia"
"__21","Tanzania, United Rep. of"
"__22","Uruguay"
"__23","Greece"
"__24","Jordan"
"__25","Slovakia"
"__26","Ukraine"
"__27","British Virgin Isds."
"__28","Guam"
"__29","Kenya"
"__2a","Brazil"
