"","Crops"
"00","Utilised agricultural area"
"01","Arable land"
"02","Cereals for the production of grain (including seed)"
"03","Cereals (excluding rice) for the production of grain (including seed)"
"04","Wheat and spelt"
"05","Common wheat and spelt"
"06","Common winter wheat and spelt"
"07","Common spring wheat and spelt"
"08","Durum wheat"
"09","Rye and winter cereal mixtures (maslin)"
"0a","Rye"
"0b","Winter cereal mixtures (maslin)"
"0c","Barley"
"0d","Winter barley"
"0e","Spring barley"
"0f","Oats and spring cereal mixtures (mixed grain other than maslin)"
"0g","Oats"
"0h","Spring cereal mixtures (mixed grain other than maslin)"
"0i","Grain maize and corn-cob-mix"
"0j","Triticale"
"0k","Sorghum"
"0l","Other cereals n.e.c. (buckwheat, millet, canary seed, etc.)"
"0m","Rice"
"0n","Rice Indica"
"0o","Rice Japonica"
"0p","Dry pulses and protein crops for the production of grain (including seed and mixtures of cereals and pulses)"
"0q","Field peas"
"0r","Broad and field beans"
"0s","Sweet lupins"
"0t","Other dry pulses and protein crops n.e.c."
"0u","Root crops"
"0v","Potatoes (including seed potatoes)"
"0w","Sugar beet (excluding seed)"
"0x","Other root crops n.e.c."
"0y","Industrial crops"
"0z","Oilseeds"
"10","Rape, turnip rape, sunflower seeds and soya"
"11","Rape and turnip rape seeds"
"12","Winter rape and turnip rape seeds"
"13","Spring rape and turnip rape seeds"
"14","Sunflower seed"
"15","Soya"
"16","Linseed (oilflax)"
"17","Cotton seed"
"18","Other oilseed crops n.e.c."
"19","Fibre crops"
"1a","Fibre flax"
"1b","Hemp"
"1c","Cotton fibre"
"1d","Other fibre crops n.e.c."
"1e","Tobacco"
"1f","Hops"
"1g","Aromatic, medicinal and culinary plants"
"1h","Energy crops n.e.c."
"1i","Other industrial crops n.e.c."
"1j","Plants harvested green from arable land"
"1k","Temporary grasses and grazings"
"1l","Leguminous plants harvested green"
"1m","Lucerne"
"1n","Other leguminous plants harvested green n.e.c."
"1o","Clover and mixtures"
"1p","Green maize"
"1q","Other cereals harvested green (excluding green maize)"
"1r","Other plants harvested green from arable land n.e.c."
"1s","Fresh vegetables (including melons) and strawberries"
"1t","Flowers and ornamental plants (excluding nurseries)"
"1u","Seeds and seedlings"
"1v","Other arable land crops n.e.c."
"1w","Fallow land"
"1x","Permanent grassland"
"1y","Permanent crops"
"1z","Fruits, berries and nuts (excluding citrus fruits, grapes and strawberries)"
"20","Citrus fruits"
"21","Grapes"
"22","Olives"
"23","Other permanent crops for human consumption n.e.c."
"24","Nurseries"
"25","Other permanent crops"
"26","Kitchen gardens"
"","Structure of production"
"__0","Area (cultivation/harvested/production) (1000 ha)"
"__1","Harvested production in EU standard humidity (1000 t)"
"__2","Yield in EU standard humidity (tonne/ha)"
"__3","Main area (1000 ha)"
"__4","EU standard humidity (%)"
"","Geopolitical entity (reporting)"
"___00","European Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"___01","European Union - 27 countries (from 2020)"
"___02","European Union - 28 countries (2013-2020)"
"___03","Belgium"
"___04","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"___05","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"___06","Vlaams Gewest"
"___07","Prov. Antwerpen"
"___08","Prov. Limburg (BE)"
"___09","Prov. Oost-Vlaanderen"
"___0a","Prov. Vlaams-Brabant"
"___0b","Prov. West-Vlaanderen"
"___0c","Région wallonne"
"___0d","Prov. Brabant wallon"
"___0e","Prov. Hainaut"
"___0f","Prov. Liège"
"___0g","Prov. Luxembourg (BE)"
"___0h","Prov. Namur"
"___0i","Extra-Regio NUTS 1"
"___0j","Extra-Regio NUTS 2"
"___0k","Bulgaria"
"___0l","Severna i yugoiztochna Bulgaria"
"___0m","Severozapaden"
"___0n","Severen tsentralen"
"___0o","Severoiztochen"
"___0p","Yugoiztochen"
"___0q","Yugozapadna i yuzhna tsentralna Bulgaria"
"___0r","Yugozapaden"
"___0s","Yuzhen tsentralen"
"___0t","Extra-Regio NUTS 1"
"___0u","Extra-Regio NUTS 2"
"___0v","Severna Bulgaria (statistical region 2005)"
"___0w","Czechia"
"___0x","Cesko"
"___0y","Praha"
"___0z","Strední Cechy"
"___10","Jihozápad"
"___11","Severozápad"
"___12","Severovýchod"
"___13","Jihovýchod"
"___14","Strední Morava"
"___15","Moravskoslezsko"
"___16","Extra-Regio NUTS 1"
"___17","Extra-Regio NUTS 2"
"___18","Denmark"
"___19","Danmark"
"___1a","Hovedstaden"
"___1b","Sjælland"
"___1c","Syddanmark"
"___1d","Midtjylland"
"___1e","Nordjylland"
"___1f","Extra-Regio NUTS 1"
"___1g","Extra-Regio NUTS 2"
"___1h","Germany"
"___1i","Baden-Württemberg"
"___1j","Stuttgart"
"___1k","Karlsruhe"
"___1l","Freiburg"
"___1m","Tübingen"
"___1n","Bayern"
"___1o","Oberbayern"
"___1p","Niederbayern"
"___1q","Oberpfalz"
"___1r","Oberfranken"
"___1s","Mittelfranken"
"___1t","Unterfranken"
"___1u","Schwaben"
"___1v","Berlin"
"___1w","Berlin"
"___1x","Brandenburg"
"___1y","Brandenburg"
"___1z","Bremen"
"___20","Bremen"
"___21","Hamburg"
"___22","Hamburg"
"___23","Hessen"
"___24","Darmstadt"
"___25","Gießen"
"___26","Kassel"
"___27","Mecklenburg-Vorpommern"
"___28","Mecklenburg-Vorpommern"
"___29","Niedersachsen"
"___2a","Braunschweig"
"___2b","Hannover"
"___2c","Lüneburg"
"___2d","Weser-Ems"
"___2e","Nordrhein-Westfalen"
"___2f","Düsseldorf"
"___2g","Köln"
"___2h","Münster"
"___2i","Detmold"
"___2j","Arnsberg"
"___2k","Rheinland-Pfalz"
"___2l","Koblenz"
"___2m","Trier"
"___2n","Rheinhessen-Pfalz"
"___2o","Saarland"
"___2p","Saarland"
"___2q","Sachsen"
"___2r","Dresden"
"___2s","Chemnitz"
"___2t","Leipzig"
"___2u","Sachsen-Anhalt"
"___2v","Sachsen-Anhalt"
"___2w","Schleswig-Holstein"
"___2x","Schleswig-Holstein"
"___2y","Thüringen"
"___2z","Thüringen"
"___30","Extra-Regio NUTS 1"
"___31","Extra-Regio NUTS 2"
"___32","Estonia"
"___33","Eesti"
"___34","Eesti"
"___35","Extra-Regio NUTS 1"
"___36","Extra-Regio NUTS 2"
"___37","Ireland"
"___38","Éire/Ireland"
"___39","Northern and Western"
"___3a","Southern"
"___3b","Eastern and Midland"
"___3c","Border, Midland and Western (NUTS 2013)"
"___3d","Southern and Eastern (NUTS 2013)"
"___3e","Extra-Regio NUTS 1"
"___3f","Extra-Regio NUTS 2"
"___3g","Greece"
"___3h","Voreia Ellada (NUTS 2010)"
"___3i","Anatoliki Makedonia, Thraki (NUTS 2010)"
"___3j","Kentriki Makedonia (NUTS 2010)"
"___3k","Dytiki Makedonia (NUTS 2010)"
"___3l","Thessalia (NUTS 2010)"
"___3m","Kentriki Ellada (NUTS 2010)"
"___3n","Ipeiros (NUTS 2010)"
"___3o","Ionia Nisia (NUTS 2010)"
"___3p","Dytiki Ellada (NUTS 2010)"
"___3q","Sterea Ellada (NUTS 2010)"
"___3r","Peloponnisos (NUTS 2010)"
"___3s","Attiki"
"___3t","Attiki"
"___3u","Nisia Aigaiou, Kriti"
"___3v","Nisia Aigaiou"
"___3w","Voreio Aigaio"
"___3x","Notio Aigaio"
"___3y","Kriti"
"___3z","Voreia Ellada"
"___40","Anatoliki Makedonia, Thraki"
"___41","Kentriki Makedonia"
"___42","Dytiki Makedonia"
"___43","Ipeiros"
"___44","Kentriki Ellada"
"___45","Thessalia"
"___46","Ionia Nisia"
"___47","Dytiki Ellada"
"___48","Sterea Ellada"
"___49","Peloponnisos"
"___4a","Extra-Regio NUTS 1"
"___4b","Extra-Regio NUTS 2"
"___4c","Spain"
"___4d","Noroeste (ES)"
"___4e","Galicia"
"___4f","Principado de Asturias"
"___4g","Cantabria"
"___4h","Noreste (ES)"
"___4i","País Vasco"
"___4j","Comunidad Foral de Navarra"
"___4k","La Rioja"
"___4l","Aragón"
"___4m","Comunidad de Madrid"
"___4n","Comunidad de Madrid"
"___4o","Centro (ES)"
"___4p","Castilla y León"
"___4q","Castilla-la Mancha"
"___4r","Extremadura"
"___4s","Este (ES)"
"___4t","Cataluña"
"___4u","Comunitat Valenciana"
"___4v","Illes Balears"
"___4w","Sur (ES)"
"___4x","Andalucía"
"___4y","Región de Murcia"
"___4z","Ciudad de Ceuta"
"___50","Ciudad de Melilla"
"___51","Canarias"
"___52","Canarias"
"___53","Extra-Regio NUTS 1"
"___54","Extra-Regio NUTS 2"
"___55","France"
"___56","Île de France"
"___57","Île de France"
"___58","Centre - Val de Loire"
"___59","Centre - Val de Loire"
"___5a","Bourgogne - Franche-Comté"
"___5b","Bourgogne"
"___5c","Franche-Comté"
"___5d","Normandie"
"___5e","Basse-Normandie"
"___5f","Haute-Normandie"
"___5g","Hauts-de-France"
"___5h","Nord-Pas-de-Calais"
"___5i","Picardie"
"___5j","Grand Est"
"___5k","Alsace"
"___5l","Champagne-Ardenne"
"___5m","Lorraine"
"___5n","Pays-de-la-Loire"
"___5o","Pays-de-la-Loire"
"___5p","Bretagne"
"___5q","Bretagne"
"___5r","Nouvelle-Aquitaine"
"___5s","Aquitaine"
"___5t","Limousin"
"___5u","Poitou-Charentes"
"___5v","Occitanie"
"___5w","Languedoc-Roussillon"
"___5x","Midi-Pyrénées"
"___5y","Auvergne - Rhône-Alpes"
"___5z","Auvergne"
"___60","Rhône-Alpes"
"___61","Provence-Alpes-Côte d'Azur"
"___62","Provence-Alpes-Côte d'Azur"
"___63","Corse"
"___64","Corse"
"___65","RUP FR - Régions ultrapériphériques françaises"
"___66","Guadeloupe"
"___67","Martinique"
"___68","Guyane"
"___69","La Réunion"
"___6a","Mayotte"
"___6b","Bassin Parisien (NUTS 2013)"
"___6c","Champagne-Ardenne (NUTS 2013)"
"___6d","Picardie (NUTS 2013)"
"___6e","Haute-Normandie (NUTS 2013)"
"___6f","Centre (FR) (NUTS 2013)"
"___6g","Basse-Normandie (NUTS 2013)"
"___6h","Bourgogne (NUTS 2013)"
"___6i","Nord-Pas-de-Calais (NUTS 2013)"
"___6j","Nord-Pas-de-Calais (NUTS 2013)"
"___6k","Est (FR) (NUTS 2013)"
"___6l","Lorraine (NUTS 2013)"
"___6m","Alsace (NUTS 2013)"
"___6n","Franche-Comté (NUTS 2013)"
"___6o","Ouest (FR) (NUTS 2013)"
"___6p","Pays de la Loire (NUTS 2013)"
"___6q","Bretagne (NUTS 2013)"
"___6r","Poitou-Charentes (NUTS 2013)"
"___6s","Sud-Ouest (FR) (NUTS 2013)"
"___6t","Aquitaine (NUTS 2013)"
"___6u","Midi-Pyrénées (NUTS 2013)"
"___6v","Limousin (NUTS 2013)"
"___6w","Centre-Est (FR) (NUTS 2013)"
"___6x","Rhône-Alpes (NUTS 2013)"
"___6y","Auvergne (NUTS 2013)"
"___6z","Méditerranée (NUTS 2013)"
"___70","Languedoc-Roussillon (NUTS 2013)"
"___71","Provence-Alpes-Côte d'Azur (NUTS 2013)"
"___72","Corse (NUTS 2013)"
"___73","Départements d'outre-mer (NUTS 2013)"
"___74","Guadeloupe (NUTS 2013)"
"___75","Martinique (NUTS 2013)"
"___76","Guyane (NUTS 2013)"
"___77","La Réunion (NUTS 2013)"
"___78","Mayotte (NUTS 2013)"
"___79","Départements d'outre-mer (NUTS 2010)"
"___7a","Guadeloupe (NUTS 2010)"
"___7b","Martinique (NUTS 2010)"
"___7c","Guyane (NUTS 2010)"
"___7d","Réunion (NUTS 2010)"
"___7e","Extra-Regio NUTS 1"
"___7f","Extra-Regio NUTS 2"
"___7g","Croatia"
"___7h","Hrvatska"
"___7i","Panonska Hrvatska"
"___7j","Jadranska Hrvatska"
"___7k","Kontinentalna Hrvatska (NUTS 2016)"
"___7l","Grad Zagreb"
"___7m","Sjeverna Hrvatska"
"___7n","Sjeverozapadna Hrvatska (former statistical region)"
"___7o","Italy"
"___7p","Nord-Ovest"
"___7q","Piemonte"
"___7r","Valle d'Aosta/Vallée d'Aoste"
"___7s","Liguria"
"___7t","Lombardia"
"___7u","Nord-Est"
"___7v","Provincia Autonoma di Bolzano/Bozen"
"___7w","Provincia Autonoma di Trento"
"___7x","Veneto"
"___7y","Friuli-Venezia Giulia"
"___7z","Emilia-Romagna"
"___80","Nord-Est (NUTS 2006)"
"___81","Provincia Autonoma Bolzano/Bozen (NUTS 2006)"
"___82","Provincia Autonoma Trento (NUTS 2006)"
"___83","Veneto (NUTS 2006)"
"___84","Friuli-Venezia Giulia (NUTS 2006)"
"___85","Emilia-Romagna (NUTS 2006)"
"___86","Centro (IT)"
"___87","Toscana"
"___88","Umbria"
"___89","Marche"
"___8a","Lazio"
"___8b","Centro (I) (NUTS 2006)"
"___8c","Toscana (NUTS 2006)"
"___8d","Umbria (NUTS 2006)"
"___8e","Marche (NUTS 2006)"
"___8f","Lazio (NUTS 2006)"
"___8g","Sud"
"___8h","Abruzzo"
"___8i","Molise"
"___8j","Campania"
"___8k","Puglia"
"___8l","Basilicata"
"___8m","Calabria"
"___8n","Isole"
"___8o","Sicilia"
"___8p","Sardegna"
"___8q","Extra-Regio NUTS 1"
"___8r","Extra-Regio NUTS 2"
"___8s","Cyprus"
"___8t","Kypros"
"___8u","Kypros"
"___8v","Extra-Regio NUTS 1"
"___8w","Extra-Regio NUTS 2"
"___8x","Latvia"
"___8y","Latvija"
"___8z","Latvija"
"___90","Extra-Regio NUTS 1"
"___91","Extra-Regio NUTS 2"
"___92","Lithuania"
"___93","Lietuva"
"___94","Sostines regionas"
"___95","Vidurio ir vakaru Lietuvos regionas"
"___96","Extra-Regio NUTS 1"
"___97","Extra-Regio NUTS 2"
"___98","Luxembourg"
"___99","Luxembourg"
"___9a","Luxembourg"
"___9b","Extra-Regio NUTS 1"
"___9c","Extra-Regio NUTS 2"
"___9d","Hungary"
"___9e","Közép-Magyarország"
"___9f","Budapest"
"___9g","Pest"
"___9h","Közép-Magyarország (NUTS 2013)"
"___9i","Dunántúl"
"___9j","Közép-Dunántúl"
"___9k","Nyugat-Dunántúl"
"___9l","Dél-Dunántúl"
"___9m","Alföld és Észak"
"___9n","Észak-Magyarország"
"___9o","Észak-Alföld"
"___9p","Dél-Alföld"
"___9q","Extra-Regio NUTS 1"
"___9r","Extra-Regio NUTS 2"
"___9s","Malta"
"___9t","Malta"
"___9u","Malta"
"___9v","Extra-Regio NUTS 1"
"___9w","Extra-Regio NUTS 2"
"___9x","Netherlands"
"___9y","Noord-Nederland"
"___9z","Groningen"
"___a0","Friesland (NL)"
"___a1","Drenthe"
"___a2","Oost-Nederland"
"___a3","Overijssel"
"___a4","Gelderland"
"___a5","Flevoland"
"___a6","West-Nederland"
"___a7","Utrecht"
"___a8","Noord-Holland"
"___a9","Zuid-Holland"
"___aa","Zeeland"
"___ab","Zuid-Nederland"
"___ac","Noord-Brabant"
"___ad","Limburg (NL)"
"___ae","Extra-Regio NUTS 1"
"___af","Extra-Regio NUTS 2"
"___ag","Austria"
"___ah","Ostösterreich"
"___ai","Burgenland (AT)"
"___aj","Niederösterreich"
"___ak","Wien"
"___al","Südösterreich"
"___am","Kärnten"
"___an","Steiermark"
"___ao","Westösterreich"
"___ap","Oberösterreich"
"___aq","Salzburg"
"___ar","Tirol"
"___as","Vorarlberg"
