"","Wirtschaftlicher Indikator für strukturelle Unternehmensstatistik"
"0","Unternehmen - Anzahl"
"1","Umsatz - Millionen euro"
"2","Bruttowertschöpfung zu Faktorkosten - Millionen euro"
"3","Personalaufwendungen - Millionen euro"
"4","Beschäftigten - Anzahl"
"5","Lohn- und Gehaltsempfänger - Anzahl"
"6","Teilzeitbeschäftigten - Anzahl"
"","Klassifikation der Wirtschaftszweige - NACE Rev.1.1"
"_0","Insgesamt - alle NACE-Wirtschaftszweige"
"_1","Datenverarbeitung und Datenbanken"
"_2","Hardwareberatung"
"_3","Softwarehäuser"
"_4","Verlegen von Software"
"_5","Softwareberatung und -entwicklung"
"_6","Datenverarbeitungsdienste"
"_7","Datenbanken"
"_8","Instandhaltung und Reparatur von Büromaschinen, Datenverarbeitungsgeräten und -einrichtungen"
"_9","Sonstige mit der Datenverarbeitung verbundene Tätigkeiten"
"_a","Rechtsberatung"
"_b","Wirtschaftsprüfung und Steuerberatung; Buchführung"
"_c","Markt- und Meinungsforschung"
"_d","Unternehmens- und Public-Relations-Beratung"
"_e","Architektur- und Ingenieurbüros"
"_f","Technische, physikalische und chemische Untersuchung"
"_g","Werbung"
"_h","Personal- und Stellenvermittlung, Überlassung von Arbeitskräften"
"","Geopolitische Meldeeinheit"
"__0","Dänemark"
"__1","Spanien"
"__2","Portugal"
"__3","Rumänien"
"__4","Slowenien"
"__5","Schweden"
"__6","Norwegen"
