"","Wirtschaftlicher Indikator für strukturelle Unternehmensstatistik"
"0","Umsatz - Millionen euro"
"","Aufenthaltsort"
"_0","Insgesamt"
"_1","Aufenthaltsort innerhalb des Meldelandes"
"_2","Aufenthaltsort außerhalb des Meldelandes aber in einem anderen EU-Land"
"_3","Aufenthaltsort außerhalb des Meldelandes aber in einem Nicht-EU-Land"
"","Klassifikation der Wirtschaftszweige - NACE Rev.1.1"
"__0","Insgesamt - alle NACE-Wirtschaftszweige"
"__1","Datenverarbeitung und Datenbanken"
"__2","Hardwareberatung"
"__3","Softwarehäuser"
"__4","Verlegen von Software"
"__5","Softwareberatung und -entwicklung"
"__6","Datenverarbeitungsdienste"
"__7","Datenbanken"
"__8","Instandhaltung und Reparatur von Büromaschinen, Datenverarbeitungsgeräten und -einrichtungen"
"__9","Sonstige mit der Datenverarbeitung verbundene Tätigkeiten"
"__a","Rechtsberatung"
"__b","Wirtschaftsprüfung und Steuerberatung; Buchführung"
"__c","Markt- und Meinungsforschung"
"__d","Unternehmens- und Public-Relations-Beratung"
"__e","Architektur- und Ingenieurbüros"
"__f","Technische, physikalische und chemische Untersuchung"
"__g","Werbung"
"__h","Personal- und Stellenvermittlung, Überlassung von Arbeitskräften"
"","Geopolitische Meldeeinheit"
"___0","Dänemark"
"___1","Spanien"
"___2","Portugal"
"___3","Rumänien"
"___4","Slowenien"
"___5","Schweden"
"___6","Norwegen"
