"","Indicator"
"0","Financial account / Net domestic investment abroad / Other investment / Domestic sector: Monetary financial institutions (excl. central bank) / Extra-EU Member States (27 incl. GB)"
"1","Financial account / Net domestic investment abroad / Other investment / Currency and deposits / Domestic sector: Monetary financial institutions (excl. central bank) / Extra-EU Member States (27 incl. GB)"
"2","Financial account / Net domestic investment abroad / Other investment / Currency and deposits / Short-term / Domestic sector: Monetary financial institutions (excl. central bank) / Extra-EU Member States (27 incl. GB)"
"3","Financial account / Net domestic investment abroad / Other investment / Currency and deposits / Long-term / Domestic sector: Monetary financial institutions (excl. central bank) / Extra-EU Member States (27 incl. GB)"
"4","Financial account / Net domestic investment abroad / Other investment / Loans / Domestic sector: Monetary financial institutions (excl. central bank) / Extra-EU Member States (27 incl. GB)"
"5","Financial account / Net domestic investment abroad / Other investment / Loans / Short-term / Domestic sector: Monetary financial institutions (excl. central bank) / Extra-EU Member States (27 incl. GB)"
"6","Financial account / Net domestic investment abroad / Other investment / Loans / Long-term / Domestic sector: Monetary financial institutions (excl. central bank) / Extra-EU Member States (27 incl. GB)"
"7","Financial account / Net foreign investment in Germany / Other investment / Domestic sector: Monetary financial institutions (excl. central bank) / Extra-EU Member States (27 incl. GB)"
"8","Financial account / Net foreign investment in Germany / Other investment / Currency and deposits / Domestic sector: Monetary financial institutions (excl. central bank) / Extra-EU Member States (27 incl. GB)"
"9","Financial account / Net foreign investment in Germany / Other investment / Currency and deposits / Short-term / Domestic sector: Monetary financial institutions (excl. central bank) / Extra-EU Member States (27 incl. GB)"
"a","Financial account / Net foreign investment in Germany / Other investment / Currency and deposits / Long-term / Domestic sector: Monetary financial institutions (excl. central bank) / Extra-EU Member States (27 incl. GB)"
"b","Financial account / Net foreign investment in Germany / Other investment / Loans / Domestic sector: Monetary financial institutions (excl. central bank) / Extra-EU Member States (27 incl. GB)"
"c","Financial account / Net foreign investment in Germany / Other investment / Loans / Short-term / Domestic sector: Monetary financial institutions (excl. central bank) / Extra-EU Member States (27 incl. GB)"
"d","Financial account / Net foreign investment in Germany / Other investment / Loans / Long-term / Domestic sector: Monetary financial institutions (excl. central bank) / Extra-EU Member States (27 incl. GB)"
