"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Chinese Taipei"
"__02","Korea, Rep. of"
"__03","India"
"__04","Indonesia"
"__05","Kuwait"
"__06","New Zealand"
"__07","Singapore"
"__08","Spain"
"__09","Netherlands"
"__0a","South Africa"
"__0b","United Kingdom"
"__0c","USA excl. PR. & Virgin Isds."
"__0d","USA incl. Puerto Rico"
"__0e","USA incl. PR. & Virgin Isds."
"__0f","Japan"
"__0g","Papua New Guinea"
"__0h","China"
"__0i","Malaysia"
"__0j","Thailand"
"__0k","Philippines"
"__0l","Belgium, Luxembourg"
"__0m","Norway excl. Bouvet S. & JM."
"__0n","Norway incl. S. & JM. excl. Bouvet"
"__0o","Argentina"
"__0p","Chile"
"__0q","Fiji"
"__0r","Italy excl. San Marino & Vatican"
"__0s","Italy incl. San Marino & Vatican"
"__0t","Saudi Arabia"
"__0u","Italy incl. San Marino"
"__0v","Germany"
"__0w","United Arab Emirates"
"__0x","Belgium"
"__0y","EU 27"
"__0z","France excl. Monaco & overseas"
"__10","France incl. Monaco & overseas"
"__11","France incl. Monaco excl. overseas"
"__12","Israel"
"__13","Ireland"
"__14","Sri Lanka"
"__15","Canada"
"__16","Slovenia"
"__17","Czech Rep."
"__18","Croatia"
"__19","Hungary"
"__1a","Switzerland excl. Liechtenstein"
"__1b","Switzerland incl. Liechtenstein"
"__1c","Poland"
"__1d","Slovakia"
"__1e","Serbia"
"__1f","Serbia & Montenegro"
"__1g","Luxembourg"
"__1h","Denmark"
"__1i","Austria"
"__1j","Finland"
"__1k","Greece"
"__1l","Morocco"
"__1m","Portugal"
"__1n","Russian Federation"
"__1o","Algeria"
"__1p","Mexico"
"__1q","Nigeria"
"__1r","Qatar"
"__1s","Venezuela"
"__1t","Australia"
"__1u","Sweden"
"__1v","Egypt"
"__1w","Jordan"
"__1x","Syrian Arab Rep."
"__1y","Turkey"
"__1z","Costa Rica"
"__20","Estonia"
"__21","Bulgaria"
"__22","Iceland"
"__23","Togo"
"__24","Tunisia"
"__25","Brazil"
"__26","Lithuania"
"__27","Congo"
"__28","Hong Kong SAR of China"
"__29","Romania"
"__2a","Southern African Customs Union"
"__2b","Bahrain"
"__2c","Congo, The Rep. Dem. of"
"__2d","Liechtenstein"
"__2e","Ukraine"
"__2f","Oman"
"__2g","Peru"
"__2h","Panama"
"__2i","Angola"
"__2j","Burundi"
"__2k","Macao SAR of China"
"__2l","Georgia"
"__2m","Guatemala"
"__2n","Latvia"
"__2o","Nicaragua"
"__2p","Tanzania, United Rep. of"
"__2q","Uruguay"
"__2r","Kenya"
"__2s","Bermuda"
"__2t","Trinidad & Tobago"
"__2u","Colombia"
"__2v","Nepal"
"__2w","Greenland"
"__2x","Other areas n.e.s."
"__2y","Bolivia"
"__2z","Ecuador"
"__30","Confidential & differences"
"__31","Faeroe Isds."
"__32","Viet Nam"
"__33","Pakistan"
"__34","Bosnia & Herzegovina"
"__35","Belarus"
"__36","Cape Verde"
"__37","El Salvador"
"__38","Equatorial Guinea"
"__39","Honduras"
"__3a","Kazakhstan"
"__3b","Macedonia, The Fmr. Yugoslav Rep."
"__3c","Brunei Darussalam"
"__3d","Dominican Rep."
"__3e","Haiti"
"__3f","Lebanon"
"__3g","Cuba"
"__3h","Madagascar"
"__3i","Paraguay"
"__3j","Senegal"
"__3k","French Polynesia"
"__3l","Mali"
"__3m","Mauritius"
"__3n","Namibia"
"__3o","Iraq"
"__3p","Bangladesh"
"__3q","Rwanda"
"__3r","Uganda"
"__3s","Chad"
"__3t","Fmr. USSR"
"__3u","Cyprus"
"__3v","Mauritania"
"__3w","Netherlands Antilles"
"__3x","Côte d'Ivoire"
"__3y","Mozambique"
"__3z","Fmr. Yugoslavia"
"__40","Fmr. Czechoslovakia"
"__41","Guadeloupe"
"__42","Libya"
"__43","Albania"
"__44","Ghana"
"__45","Jamaica"
"__46","Korea, Dem. People's Rep. of"
"__47","Bunkers"
"__48","Sierra Leone"
"__49","Malta"
"__4a","Iran"
"__4b","Lao People's Dem. Rep."
"__4c","Myanmar"
"__4d","Europe n.e.s."
"__4e","Cameroon"
"__4f","Suriname"
"__4g","Turkmenistan"
"__4h","Montenegro"
"__4i","Kosovo"
"__4j","Gibraltar"
"__4k","Zimbabwe"
"__4l","Andorra"
"__4m","Free Zones"
"__4n","Uzbekistan"
"__4o","Azerbaijan"
"__4p","Sudan"
"__4q","British Indian Ocean Territory"
"__4r","Benin"
"__4s","Asia n.e.s."
"__4t","Burkina Faso"
"__4u","Bahamas"
"__4v","Aruba"
"__4w","Afghanistan"
"__4x","New Caledonia"
