"","Indicator"
"0","Current account / Services / Receipts / Euro area (19)"
"1","Current account / Services / Manufacturing services / Receipts / Euro area (19)"
"2","Current account / Services / Maintenance and repair services / Receipts / Euro area (19)"
"3","Current account / Services / Transport / Receipts / Euro area (19)"
"4","Current account / Services / Travel / Receipts / Euro area (19)"
"5","Current account / Services / Construction / Receipts / Euro area (19)"
"6","Current account / Services / Insurance and pension services / Receipts / Euro area (19)"
"7","Current account / Services / Financial services / Receipts / Euro area (19)"
"8","Current account / Services / Charges for the use of intellectual property / Receipts / Euro area (19)"
"9","Current account / Services / Telecommunications, computer and information services / Receipts / Euro area (19)"
"a","Current account / Services / Other business services / Receipts / Euro area (19)"
"b","Current account / Services / Personal, cultural and recreational services / Receipts / Euro area (19)"
"c","Current account / Services / Government goods and services / Receipts / Euro area (19)"
"d","Current account / Services / Expenditure / Euro area (19)"
"e","Current account / Services / Manufacturing services / Expenditure / Euro area (19)"
"f","Current account / Services / Maintenance and repair services / Expenditure / Euro area (19)"
"g","Current account / Services / Transport / Expenditure / Euro area (19)"
"h","Current account / Services / Travel / Expenditure / Euro area (19)"
"i","Current account / Services / Construction / Expenditure / Euro area (19)"
"j","Current account / Services / Insurance and pension services / Expenditure / Euro area (19)"
"k","Current account / Services / Financial services / Expenditure / Euro area (19)"
"l","Current account / Services / Charges for the use of intellectual property / Expenditure / Euro area (19)"
"m","Current account / Services / Telecommunications, computer and information services / Expenditure / Euro area (19)"
"n","Current account / Services / Other business services / Expenditure / Euro area (19)"
"o","Current account / Services / Personal, cultural and recreational services / Expenditure / Euro area (19)"
"p","Current account / Services / Government goods and services / Expenditure / Euro area (19)"
