"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Argentina"
"__02","Belgium, Luxembourg"
"__03","Brazil"
"__04","Bulgaria"
"__05","Canada"
"__06","Sri Lanka"
"__07","China"
"__08","Chinese Taipei"
"__09","Fiji"
"__0a","France excl. Monaco & overseas"
"__0b","France incl. Monaco & overseas"
"__0c","Germany"
"__0d","Hong Kong SAR of China"
"__0e","Indonesia"
"__0f","Israel"
"__0g","Italy excl. San Marino & Vatican"
"__0h","Italy incl. San Marino & Vatican"
"__0i","Japan"
"__0j","Korea, Rep. of"
"__0k","Malaysia"
"__0l","Mexico"
"__0m","Netherlands"
"__0n","New Zealand"
"__0o","Norway excl. Bouvet S. & JM."
"__0p","Norway incl. S. & JM. excl. Bouvet"
"__0q","Papua New Guinea"
"__0r","Philippines"
"__0s","Singapore"
"__0t","South Africa"
"__0u","Spain"
"__0v","Sweden"
"__0w","Switzerland excl. Liechtenstein"
"__0x","Switzerland incl. Liechtenstein"
"__0y","Thailand"
"__0z","United Arab Emirates"
"__10","United Kingdom"
"__11","USA excl. PR. & Virgin Isds."
"__12","USA incl. Puerto Rico"
"__13","USA incl. PR. & Virgin Isds."
"__14","France incl. Monaco excl. overseas"
"__15","Italy incl. San Marino"
"__16","Bahrain"
"__17","Denmark"
"__18","Norfolk Island"
"__19","Poland"
"__1a","Saudi Arabia"
"__1b","India"
"__1c","Tonga"
"__1d","Other areas n.e.s."
"__1e","New Caledonia"
"__1f","Finland"
"__1g","Egypt"
"__1h","Kuwait"
"__1i","Viet Nam"
"__1j","Austria"
"__1k","Cambodia"
"__1l","Pakistan"
"__1m","Russian Federation"
"__1n","Cocos Isds."
"__1o","Ghana"
"__1p","Slovakia"
"__1q","Solomon Isds."
"__1r","Hungary"
"__1s","Australia"
"__1t","Czech Rep."
"__1u","Oman"
"__1v","Greece"
"__1w","Ireland"
"__1x","Vanuatu"
"__1y","Puerto Rico"
"__1z","Romania"
"__20","Ecuador"
"__21","Mauritius"
"__22","Iran"
"__23","Korea, Dem. People's Rep. of"
"__24","Kiribati"
"__25","Libya"
"__26","Myanmar"
"__27","Chile"
"__28","Colombia"
"__29","Turkey"
