"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Austria"
"__02","Bahrain"
"__03","Brazil"
"__04","Solomon Isds."
"__05","Brunei Darussalam"
"__06","Canada"
"__07","Sri Lanka"
"__08","China"
"__09","Chinese Taipei"
"__0a","Fiji"
"__0b","France excl. Monaco & overseas"
"__0c","France incl. Monaco & overseas"
"__0d","French Polynesia"
"__0e","Germany"
"__0f","Kiribati"
"__0g","Greece"
"__0h","Hong Kong SAR of China"
"__0i","Indonesia"
"__0j","Iran"
"__0k","Italy excl. San Marino & Vatican"
"__0l","Italy incl. San Marino & Vatican"
"__0m","Japan"
"__0n","Korea, Rep. of"
"__0o","Lebanon"
"__0p","Malaysia"
"__0q","Netherlands"
"__0r","New Caledonia"
"__0s","Vanuatu"
"__0t","New Zealand"
"__0u","Fmr. Pacific Isds."
"__0v","Pakistan"
"__0w","Papua New Guinea"
"__0x","Philippines"
"__0y","Poland"
"__0z","Qatar"
"__10","Seychelles"
"__11","India"
"__12","Singapore"
"__13","Viet Nam"
"__14","South Africa"
"__15","Spain"
"__16","Switzerland excl. Liechtenstein"
"__17","Switzerland incl. Liechtenstein"
"__18","Thailand"
"__19","Tonga"
"__1a","Turkey"
"__1b","United Kingdom"
"__1c","Bunkers"
"__1d","USA excl. PR. & Virgin Isds."
"__1e","USA incl. Puerto Rico"
"__1f","USA incl. PR. & Virgin Isds."
"__1g","France incl. Monaco excl. overseas"
"__1h","Italy incl. San Marino"
"__1i","Cyprus"
"__1j","Denmark"
"__1k","Guam"
"__1l","Hungary"
"__1m","Israel"
"__1n","Malta"
"__1o","Saudi Arabia"
"__1p","Swaziland"
"__1q","United Arab Emirates"
"__1r","Samoa"
"__1s","Chile"
"__1t","Fmr. Czechoslovakia"
"__1u","Guadeloupe"
"__1v","Oman"
"__1w","Nauru"
"__1x","Palau"
"__1y","Wallis & Futuna Isds."
"__1z","Fmr. Yugoslavia"
"__20","Belgium, Luxembourg"
"__21","Costa Rica"
"__22","Maldives"
"__23","Mauritius"
"__24","Peru"
"__25","Saint Vincent & Grenadines"
"__26","Sweden"
"__27","Other areas n.e.s."
"__28","Cook Isds."
"__29","Mexico"
