"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Chinese Taipei"
"__02","Denmark"
"__03","Fiji"
"__04","Hong Kong SAR of China"
"__05","Indonesia"
"__06","Japan"
"__07","Korea, Rep. of"
"__08","Netherlands"
"__09","New Zealand"
"__0a","Philippines"
"__0b","India"
"__0c","Singapore"
"__0d","Viet Nam"
"__0e","Thailand"
"__0f","Bunkers"
"__0g","USA excl. PR. & Virgin Isds."
"__0h","USA incl. Puerto Rico"
"__0i","USA incl. PR. & Virgin Isds."
"__0j","Other areas n.e.s."
"__0k","China"
"__0l","Norway excl. Bouvet S. & JM."
"__0m","Norway incl. S. & JM. excl. Bouvet"
"__0n","United Kingdom"
"__0o","Sri Lanka"
"__0p","Nauru"
"__0q","Fmr. Yugoslavia"
"__0r","Germany"
"__0s","Bangladesh"
"__0t","Malaysia"
"__0u","Slovenia"
"__0v","Papua New Guinea"
"__0w","South Africa"
"__0x","Finland"
"__0y","Ireland"
"__0z","Myanmar"
"__10","Belgium, Luxembourg"
"__11","Mauritius"
"__12","Jamaica"
"__13","Solomon Isds."
"__14","EU 27"
"__15","Lithuania"
"__16","Southern African Customs Union"
"__17","French Polynesia"
"__18","Nigeria"
"__19","Mozambique"
"__1a","Latvia"
"__1b","Namibia"
"__1c","Peru"
"__1d","France excl. Monaco & overseas"
"__1e","France incl. Monaco & overseas"
"__1f","France incl. Monaco excl. overseas"
"__1g","Iran"
"__1h","Italy excl. San Marino & Vatican"
"__1i","Italy incl. San Marino & Vatican"
"__1j","Turkey"
"__1k","Italy incl. San Marino"
"__1l","Romania"
"__1m","Pakistan"
"__1n","Slovakia"
"__1o","Spain"
"__1p","Czech Rep."
"__1q","Hungary"
"__1r","Poland"
"__1s","Australia"
"__1t","Yemen"
"__1u","Kazakhstan"
"__1v","Seychelles"
"__1w","Bulgaria"
"__1x","Iceland"
"__1y","Belgium"
"__1z","Sweden"
"__20","Switzerland excl. Liechtenstein"
"__21","Switzerland incl. Liechtenstein"
"__22","Russian Federation"
"__23","Ecuador"
"__24","Greece"
"__25","Croatia"
"__26","Liberia"
"__27","Canada"
"__28","Gabon"
"__29","Luxembourg"
"__2a","United Arab Emirates"
