"","Seeverkehr (Partnereinheit)"
"00","Insgesamt"
"01","Belgien"
"02","Bulgarien"
"03","Dänemark"
"04","Deutschland"
"05","Deutschland: Nordsee"
"06","Deutschland: Ostsee"
"07","Deutschland: Rhein"
"08","Deutchland: Küstenregion nicht näher bezeichnet"
"09","Estland"
"0a","Irland"
"0b","Griechenland"
"0c","Spanien"
"0d","Spanien: Nordatlantik"
"0e","Spanien: Mittelmeer und Südatlantik"
"0f","Spanien: Ceuta"
"0g","Spanien: Melilla"
"0h","Spanien: Küstenregion nicht näher bezeichnet"
"0i","Frankreich"
"0j","Frankreich: Atlantik / Nordsee"
"0k","Frankreich: Mittelmeer"
"0l","Frankreich: Guyane"
"0m","Frankreich: Guadeloupe und Martinique"
"0n","Frankreich: Réunion"
"0o","Frankreich: Küstenregion nicht näher bezeichnet"
"0p","Mayotte (FR - Teil der EU ab 01.01.2014)"
"0q","Kroatien"
"0r","Italien"
"0s","Zypern"
"0t","Lettland"
"0u","Litauen"
"0v","Malta"
"0w","Niederlande"
"0x","Polen"
"0y","Portugal"
"0z","Rumänien"
"10","Slowenien"
"11","Finnland"
"12","Schweden"
"13","Schweden: Ostsee"
"14","Schweden: Nordsee"
"15","Schweden: Küstenregion nicht näher bezeichnet"
"16","Island"
"17","Norwegen"
"18","Vereinigtes Königreich"
"19","Vereinigtes Königreich: Großbritannien und Nordirland"
"1a","Vereinigtes Königreich: Isle of Man"
"1b","Vereinigtes Königreich: Guernsey und Jersey (Kanalinseln)"
"1c","Vereinigtes Königreich: Küstenregion nicht näher bezeichnet"
"1d","Montenegro"
"1e","Albanien"
"1f","Türkei"
"1g","Türkei: Schwarzes Meer"
"1h","Türkei: Mittelmeer"
"1i","Türkei: Küstenregion nicht näher bezeichnet"
"1j","Belarus"
"1k","Färöer (DK)"
"1l","Gibraltar (UK)"
"1m","Monaco"
"1n","Russland"
"1o","Russland: Schwarzes Meer"
"1p","Russiland: Ostsee (nicht näher bezeichnet)"
"1q","Russland: Asien"
"1r","Russland: Barentssee und Weißes Meer"
"1s","Russland: Ostsee (nur finnischer Meerbusen)"
"1t","Russland: Ostsee (ohne finnischer Meerbusen)"
"1u","Russland: Europäische Binnengewässer einschließlich Kaspisches Meer"
"1v","Russland: Küstenregion nicht näher bezeichnet"
"1w","Ukraine"
"1x","Algerien"
"1y","Angola"
"1z","Benin"
"20","Kamerun"
"21","Kap Verde"
"22","Komoren"
"23","Kongo"
"24","Elfenbeinküste"
"25","Demokratische Republik Kongo"
"26","Dschibuti"
"27","Ägypten"
"28","Äquatorialguinea"
"29","Eritrea"
"2a","Gabun"
"2b","Gambia"
"2c","Ghana"
"2d","Guinea"
"2e","Guinea-Bissau"
"2f","Kenia"
"2g","Liberia"
"2h","Libyen"
"2i","Madagaskar"
"2j","Mauretanien"
"2k","Mauritius"
"2l","Marokko"
"2m","Marokko: Mittelmeer"
"2n","Marokko. Westafrika"
"2o","Marokko: Küstenregion nicht näher bezeichnet"
"2p","Mosambik"
"2q","Namibia"
"2r","Nigeria"
"2s","St. Helena, Ascension und Tristan da Cunha (UK)"
"2t","São Tomé und Príncipe"
"2u","Senegal"
"2v","Seychellen"
"2w","Sierra Leone"
"2x","Somalia"
"2y","Südafrika"
"2z","Sudan"
"30","Tansania"
"31","Togo"
"32","Tunesien"
"33","Anguilla (UK)"
"34","Antigua und Barbuda"
"35","Argentinien"
"36","Aruba (NL)"
"37","Bahamas"
"38","Barbados"
"39","Belize"
"3a","Bermuda (UK)"
"3b","Brasilien"
"3c","Britische Jungferninseln (UK))"
"3d","Kanada"
"3e","Kanada: Atlantik"
"3f","Kanada: Große Seen, Oberer St. Lorenz"
"3g","Kanada: Westküste"
"3h","Canada: Küstenregion nicht näher bezeichnet"
"3i","Kaimaninseln (UK)"
"3j","Chile"
"3k","Kolumbien"
"3l","Kolumbien: Nordküste"
"3m","Kolumbien: Westküste"
"3n","Kolumbien: Küstenregion nicht näher bezeichnet"
"3o","Costa Rica"
"3p","Kuba"
"3q","Dominica"
"3r","Dominikanische Republik"
"3s","Ecuador"
"3t","El Salvador"
"3u","Ehemalige Niederländische Antillen"
"3v","Grönland (DK)"
"3w","Grenada"
"3x","Guatemala"
"3y","Guyana"
"3z","Haiti"
"40","Honduras"
"41","Jamaika"
"42","Mexiko"
"43","Mexiko: Pazifik"
"44","Mexiko: Küstenregion nicht näher bezeichnet"
"45","Montserrat (UK)"
"46","Nicaragua"
"47","Panama"
"48","Peru"
"49","St. Kitts und Nevis"
"4a","St. Lucia"
"4b","St. Vincent und die Grenadinen"
"4c","Suriname"
"4d","Trinidad und Tobago"
"4e","Turks- und Caicosinseln (UK)"
"4f","Vereinigte Staaten"
"4g","Vereinigte Staaten: Nordatlantik"
"4h","Vereinigte Staaten: Südatlantik"
"4i","Vereinigte Staaten: Golf"
"4j","Vereinigte Staaten: Südpazifik"
"4k","Vereinigte Staaten: Nordpazifik"
"4l","Vereinigte Staaten: Große Seen"
"4m","Vereinigte Staaten: Puerto Rico"
"4n","Vereinigte Staaten: Küstenregion nicht näher bezeichnet"
"4o","Uruguay"
"4p","Amerikanische Jungferninseln (US)"
"4q","Venezuela"
"4r","Aserbaidschan"
"4s","Bahrain"
"4t","Bangladesch"
"4u","Brunei Darussalam"
"4v","Kambodscha"
"4w","China (ohne Hongkong)"
"4x","Ägypten: Mittelmeer"
"4y","Ägypten: Rotes Meer"
"4z","Ägypten: Küstenregion nicht näher bezeichnet"
"50","Georgien"
"51","Hongkong"
"52","Indien"
"53","Indonesien"
"54","Iran"
"55","Irak"
"56","Israel"
"57","Israel: Mittelmeer"
"58","Israel: Rotes Meer"
"59","Israel: Küstenregion nicht näher bezeichnet"
"5a","Japan"
"5b","Jordanien"
"5c","Kasachstan"
"5d","Kuwait"
"5e","Libanon"
"5f","Macau"
"5g","Malaysia"
"5h","Malediven"
"5i","Myanmar/Birma"
"5j","Nordkorea"
"5k","Oman"
"5l","Pakistan"
"5m","Philippinen"
"5n","Katar"
"5o","Saudi-Arabien"
"5p","Saudi-Arabien: Rotes Meer"
"5q","Saudi-Arabien: Golf"
"5r","Saudi-Arabien: Küstenregion nicht näher bezeichnet"
"5s","Singapur"
"5t","Südkorea"
"5u","Sri Lanka"
"5v","Syrien"
"5w","Taiwan"
"5x","Thailand"
"5y","Timor-Leste"
"5z","Turkmenistan"
"60","Vereinigte Arabische Emirate"
"61","Vietnam"
"62","Jemen"
"63","Amerikanisch-Samoa (US)"
"64","Australien"
"65","Australisches Ozeanien"
"66","Kokosinseln (AU)"
"67","Cook Inseln (NZ)"
"68","Föderierte Staaten von Mikronesien"
"69","Fidschi"
"6a","Französisch-Polynesien (FR)"
"6b","Guam (US)"
"6c","Kiribati"
"6d","Marshallinseln"
"6e","Nauru"
"6f","Neukaledonien (FR)"
"6g","Neuseeland"
"6h","Norfolkinsel (AU)"
"6i","Nördliche Marianen (US)"
"6j","Papua-Neuguinea"
"6k","Samoa"
"6l","Salomonen"
"6m","Tonga"
"6n","Tuvalu"
"6o","Vanuatu"
"6p","Wallis und Futuna (FR)"
"6q","Antarktis"
"6r","Französische Südgebiete (FR)"
"6s","Nicht näher bezeichnete und unbekannte Orte insgesamt"
"6t","Offshore-Anlagen nicht näher bezeichnet"
"6u","Unbekannt"
"","Flussrichtung"
"__0","Insgesamt"
"__1","Eingänge"
"__2","Ausgänge"
"","Ladungsart"
"___0","Insgesamt"
"___1","Großcontainer - 20-Fuß-Ladeeinheiten"
"___2","Großcontainer - 40-Fuß-Ladeeinheiten"
"___3","Großcontainer - Ladeeinheiten mehr als 20 Fuß und weniger als 40 Fuß"
"___4","Großcontainer - Ladeeinheiten mehr als 40 Fuß"
"___5","Großcontainer - nicht bezeichnete Größe"
"","Ladestatus"
"____0","Geladen und leer insgesamt"
"____1","Leer"
"","Maßeinheit"
"_____0","Zwanzig-Fuß-Einheit (TEU)"
"","Seeverkehr (Meldeeinheit)"
"______00","Europäische Union - 27 Länder (2007-2013)"
"______01","Europäische Union - 25 Länder (2004-2006)"
"______02","Europäische Union - 15 Länder (1995-2004)"
"______03","Belgien"
"______04","Bulgarien"
"______05","Dänemark"
"______06","Deutschland"
"______07","Estland"
"______08","Irland"
"______09","Griechenland"
"______0a","Spanien"
"______0b","Frankreich"
"______0c","Italien"
"______0d","Lettland"
"______0e","Litauen"
"______0f","Malta"
"______0g","Niederlande"
"______0h","Polen"
"______0i","Portugal"
"______0j","Rumänien"
"______0k","Slowenien"
"______0l","Finnland"
"______0m","Schweden"
"______0n","Norwegen"
"______0o","Vereinigtes Königreich"
"______0p","Deutschland: Nordsee"
"______0q","Deutschland: Ostsee"
"______0r","Deutschland: Rhein"
"______0s","Spanien: Nordatlantik"
"______0t","Spanien: Mittelmeer und Südatlantik"
"______0u","Spanien: Ceuta"
"______0v","Spanien: Melilla"
"______0w","Frankreich: Atlantik / Nordsee"
"______0x","Frankreich: Mittelmeer"
"______0y","Frankreich: Guadeloupe und Martinique"
"______0z","Frankreich: Réunion"
"______10","Schweden: Ostsee"
"______11","Schweden: Nordsee"
"______12","Vereinigtes Königreich: Großbritannien und Nordirland"
"______13","Antwerpen"
"______14","Gent (Ghent)"
"______15","Oostende (Ostend)"
"______16","Zeebrugge"
"______17","Burgas"
"______18","Varna"
"______19","Aalborg"
"______1a","Århus"
"______1b","Esbjerg"
"______1c","Fredericia (Og Shell-Havnen)"
"______1d","Københavns Havn"
"______1e","Baltrum"
"______1f","Bensersiel"
"______1g","Borkum"
"______1h","Brake"
"______1i","Bremen"
"______1j","Bremerhaven"
"______1k","Brunsbüttel"
"______1l","Carolinensiel"
"______1m","Cuxhaven"
"______1n","Duisburg"
"______1o","Emden"
"______1p","Föhr"
"______1q","Hamburg"
"______1r","Juist"
"______1s","Kiel"
"______1t","Langeoog"
"______1u","Lübeck"
"______1v","Norddeich"
"______1w","Nordenham"
"______1x","Norderney"
"______1y","Rostock"
"______1z","Sassnitz"
"______20","Wangerooge"
"______21","Wilhelmshaven"
"______22","Pärnu"
"______23","Tallinn"
"______24","Cork"
"______25","Drogheda"
"______26","Dublin"
"______27","Limerick"
"______28","Waterford"
"______29","Elefsina"
"______2a","Irakleio"
"______2b","Patra"
"______2c","Peiraias"
"______2d","Rodos"
"______2e","Thessaloniki"
"______2f","Volos"
"______2g","Algeciras"
"______2h","Alicante"
"______2i","Almería"
"______2j","Avilés"
"______2k","Barcelona"
"______2l","Bilbao"
"______2m","Cádiz"
"______2n","Cartagena"
"______2o","Castellón"
"______2p","Ceuta"
"______2q","Ferrol"
"______2r","Gijón"
"______2s","La Coruña"
"______2t","Las Palmas"
"______2u","Málaga"
"______2v","Marín-Pontevedra"
"______2w","Melilla"
"______2x","Palma Mallorca"
"______2y","Santa Cruz de Tenerife"
"______2z","Santander"
"______30","Sevilla"
"______31","Tarragona"
"______32","Valencia"
"______33","Vigo"
"______34","Bordeaux"
"______35","Brest"
"______36","Caen"
"______37","Calais"
"______38","Cherbourg"
"______39","Dieppe"
"______3a","Dunkerque"
"______3b","Fort-de France (Martinique)"
"______3c","La Rochelle"
"______3d","Le Havre"
"______3e","Marseille"
"______3f","Nantes Saint-Nazaire"
"______3g","Pointe-à-Pitre (Guadeloupe)"
"______3h","Port Réunion (ex Pointe-des-Galets) (Réunion)"
"______3i","Rouen"
"______3j","Sète"
"______3k","Ancona"
"______3l","Bari"
"______3m","Brindisi"
"______3n","Cagliari"
"______3o","Catania"
"______3p","Chioggia"
"______3q","Civitavecchia"
"______3r","Gaeta"
"______3s","Genova"
"______3t","Gioia Tauro"
"______3u","La Spezia"
"______3v","Livorno"
"______3w","Marina di Carrara"
"______3x","Monfalcone"
"______3y","Napoli"
"______3z","Olbia"
"______40","Oristano"
"______41","Ortona"
"______42","Palermo"
"______43","Piombino"
"______44","Porto Torres"
"______45","Ravenna"
"______46","Salerno"
"______47","Savona"
"______48","Taranto"
"______49","Trapani"
"______4a","Trieste"
"______4b","Venezia"
"______4c","Liepaja"
"______4d","Riga"
"______4e","Ventspils"
"______4f","Klaipeda"
"______4g","Marsaxlokk"
"______4h","Valletta"
"______4i","Amsterdam"
"______4j","Delfzijl"
"______4k","Dordrecht"
"______4l","Harlingen"
"______4m","Moerdijk"
"______4n","Rotterdam"
"______4o","Terneuzen"
"______4p","Vlaardingen"
"______4q","Vlissingen"
"______4r","Gdansk"
"______4s","Gdynia"
"______4t","Swinoujscie"
"______4u","Szczecin"
"______4v","Aveiro"
"______4w","Funchal (Madeira)"
"______4x","Leixões"
"______4y","Lisboa"
"______4z","Setúbal"
"______50","Sines"
"______51","Constanta"
"______52","Koper"
"______53","Hamina"
"______54","Hanko"
"______55","Helsinki"
"______56","Kemi"
"______57","Kokkola"
"______58","Kotka"
"______59","Loviisa"
"______5a","Oulu"
"______5b","Pietarsaari"
"______5c","Pori"
"______5d","Rauma"
"______5e","Rautaruukki"
"______5f","Turku"
"______5g","Vaasa"
"______5h","Gävle"
"______5i","Göteborg"
"______5j","Halmstad"
"______5k","Helsingborg"
"______5l","Jätterssön"
"______5m","Kappelskär"
"______5n","Köping"
"______5o","Luleå"
"______5p","Malmö"
"______5q","Norrköping"
"______5r","Oxelösund (ports)"
"______5s","Piteå"
"______5t","Skellefteå"
"______5u","Stockholm"
"______5v","Sundsvall"
"______5w","Uddevalla"
"______5x","Umeå"
"______5y","Varberg"
"______5z","Västerås"
"______60","Ålesund"
"______61","Bergen"
"______62","Bodø"
"______63","Borg"
"______64","Drammen"
"______65","Eigersund"
"______66","Florø/Flora"
"______67","Karmsund"
"______68","Kristiansand S"
"______69","Kristiansund N/Grip"
"______6a","Larvik"
"______6b","Måløy"
"______6c","Moss"
"______6d","Narvik"
"______6e","Oslo"
"______6f","Porsgrunn, Rafnes, Herøya, Brevik, Skien, Langesund, Voldsfjorden"
"______6g","Rana"
"______6h","Stavanger"
"______6i","Tromsø"
"______6j","Trondheim/Flakk"
"______6k","Verdal"
"______6l","Aberdeen"
"______6m","Belfast"
"______6n","Boston"
"______6o","Bristol"
"______6p","Cardiff"
"______6q","Clydeport"
"______6r","Dover"
"______6s","Felixstowe"
"______6t","Forth"
"______6u","Goole"
"______6v","Harwich"
"______6w","Hull"
"______6x","Immingham"
"______6y","Ipswich"
"______6z","Kirkwall"
"______70","Liverpool"
"______71","London"
"______72","Manchester"
"______73","Medway"
"______74","Newport, Gwent"
"______75","Portsmouth"
"______76","Shoreham"
"______77","Southampton"
"______78","Swansea"
"______79","Tees & Hartlepool"
"______7a","Tyne"
"______7b","Warrenpoint"
