"","Indikator"
"0","Volkswirtschaftliche Gesamtrechnung - Bruttoinlandsprodukt (BIP) / Ausgewählte Industrie- und Schwellenländer / Index / nur saisonbereinigt"
"1","Volkswirtschaftliche Gesamtrechnung - Bruttoinlandsprodukt (BIP) / Australien / in konstanten Preisen (verkettet) / kalender- und saisonbereinigt"
"2","Volkswirtschaftliche Gesamtrechnung - Bruttoinlandsprodukt (BIP) / Brasilien / Index / nur saisonbereinigt"
"3","Volkswirtschaftliche Gesamtrechnung - Bruttoinlandsprodukt (BIP) / China, Volksrepublik / prozentuale Veränderung zur Vorperiode / kalender- und saisonbereinigt"
"4","Indien (Bundesbank-Berechnung) / Volkswirtschaftliche Gesamtrechnung - Bruttoinlandsprodukt (BIP) / Bruttoinlandsprodukt / Total / kalender- und saisonbereinigt / in konstanten Preisen (feste Preisbasis)"
"5","Volkswirtschaftliche Gesamtrechnung - Bruttoinlandsprodukt (BIP) / Japan / in konstanten Preisen (verkettet) / nur saisonbereinigt"
"6","Volkswirtschaftliche Gesamtrechnung - Bruttoinlandsprodukt (BIP) / Japan / in konstanten Preisen (verkettet) / Ursprungswerte"
"7","Volkswirtschaftliche Gesamtrechnung - Bruttoinlandsprodukt (BIP) / Kanada / in konstanten Preisen (verkettet) / nur saisonbereinigt"
"8","Volkswirtschaftliche Gesamtrechnung - Bruttoinlandsprodukt (BIP) / Korea, Republik / in konstanten Preisen (verkettet) / kalender- und saisonbereinigt"
"9","Russische Föderation (Bundesbank-Berechnung) / Volkswirtschaftliche Gesamtrechnung - Bruttoinlandsprodukt (BIP) / Bruttoinlandsprodukt / Total / kalender- und saisonbereinigt / in konstanten Preisen (verkettet)"
"a","Volkswirtschaftliche Gesamtrechnung - Bruttoinlandsprodukt (BIP) / Vereinigtes Königreich / in konstanten Preisen (verkettet) / kalender- und saisonbereinigt"
"b","Volkswirtschaftliche Gesamtrechnung - Bruttoinlandsprodukt (BIP) / Vereinigte Staaten / Index / nur saisonbereinigt"
