"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Austria"
"__02","Belgium, Luxembourg"
"__03","China"
"__04","France excl. Monaco & overseas"
"__05","France incl. Monaco & overseas"
"__06","Germany"
"__07","United Kingdom"
"__08","USA excl. PR. & Virgin Isds."
"__09","USA incl. Puerto Rico"
"__0a","USA incl. PR. & Virgin Isds."
"__0b","Fmr. Yugoslavia"
"__0c","France incl. Monaco excl. overseas"
"__0d","Canada"
"__0e","Japan"
"__0f","Singapore"
"__0g","Israel"
"__0h","New Zealand"
"__0i","Switzerland excl. Liechtenstein"
"__0j","Switzerland incl. Liechtenstein"
"__0k","Chile"
"__0l","Indonesia"
"__0m","Papua New Guinea"
"__0n","Fiji"
"__0o","Malaysia"
"__0p","Thailand"
"__0q","Netherlands"
"__0r","India"
"__0s","Chinese Taipei"
"__0t","Italy excl. San Marino & Vatican"
"__0u","Italy incl. San Marino & Vatican"
"__0v","Philippines"
"__0w","Italy incl. San Marino"
"__0x","Denmark"
"__0y","Hong Kong SAR of China"
"__0z","Mexico"
"__10","Viet Nam"
"__11","Turkey"
"__12","Solomon Isds."
"__13","Saudi Arabia"
"__14","Uruguay"
"__15","Korea, Rep. of"
"__16","EU 27"
"__17","Samoa"
"__18","New Caledonia"
"__19","Spain"
"__1a","Other areas n.e.s."
"__1b","Oman"
"__1c","Russian Federation"
"__1d","Estonia"
"__1e","Poland"
"__1f","Slovenia"
"__1g","Czech Rep."
"__1h","Australia"
"__1i","Croatia"
"__1j","Hungary"
"__1k","Slovakia"
"__1l","Zambia"
"__1m","Serbia & Montenegro"
"__1n","Iceland"
"__1o","Lao People's Dem. Rep."
"__1p","Belgium"
"__1q","Romania"
"__1r","Serbia"
"__1s","Portugal"
"__1t","Tunisia"
"__1u","Iran"
"__1v","Latvia"
"__1w","Norway incl. S. & JM. excl. Bouvet"
"__1x","Moldova, Rep. of"
"__1y","Bosnia & Herzegovina"
"__1z","Bulgaria"
"__20","Ukraine"
"__21","Sierra Leone"
"__22","Cocos Isds."
"__23","Lithuania"
"__24","Libya"
"__25","United Arab Emirates"
"__26","Georgia"
"__27","Greece"
"__28","Rwanda"
"__29","Luxembourg"
