"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Brunei Darussalam"
"__02","Canada"
"__03","Christmas Isds."
"__04","Cook Isds."
"__05","Kiribati"
"__06","Guam"
"__07","Hong Kong SAR of China"
"__08","Indonesia"
"__09","Malaysia"
"__0a","Nauru"
"__0b","New Caledonia"
"__0c","Vanuatu"
"__0d","New Zealand"
"__0e","Fmr. Pacific Isds."
"__0f","Papua New Guinea"
"__0g","Philippines"
"__0h","India"
"__0i","Singapore"
"__0j","Thailand"
"__0k","Tonga"
"__0l","Tuvalu"
"__0m","Samoa"
"__0n","Belgium, Luxembourg"
"__0o","Fiji"
"__0p","Japan"
"__0q","Northern Mariana Isds."
"__0r","Micronesia FS"
"__0s","American Samoa"
"__0t","Solomon Isds."
"__0u","Marshall Isds."
"__0v","Wallis & Futuna Isds."
"__0w","Sri Lanka"
"__0x","Cocos Isds."
"__0y","Netherlands"
"__0z","Palau"
"__10","Mauritius"
"__11","Seychelles"
"__12","Viet Nam"
"__13","Cambodia"
"__14","France excl. Monaco & overseas"
"__15","France incl. Monaco & overseas"
"__16","Korea, Rep. of"
"__17","France incl. Monaco excl. overseas"
"__18","China"
"__19","Chinese Taipei"
"__1a","French Polynesia"
"__1b","Chile"
"__1c","Russian Federation"
"__1d","United Arab Emirates"
"__1e","USA excl. PR. & Virgin Isds."
"__1f","USA incl. Puerto Rico"
"__1g","USA incl. PR. & Virgin Isds."
"__1h","Lao People's Dem. Rep."
"__1i","Malta"
"__1j","Saudi Arabia"
"__1k","Italy excl. San Marino & Vatican"
"__1l","Italy incl. San Marino & Vatican"
"__1m","Mexico"
"__1n","Italy incl. San Marino"
"__1o","Australia"
"__1p","United Kingdom"
"__1q","Timor-Leste"
"__1r","Myanmar"
"__1s","Pakistan"
"__1t","Bangladesh"
"__1u","EU 27"
"__1v","Spain"
"__1w","Guatemala"
"__1x","Maldives"
"__1y","Turkey"
"__1z","Bunkers"
"__20","Egypt"
"__21","Germany"
"__22","South Africa"
"__23","Southern African Customs Union"
"__24","Austria"
"__25","Lithuania"
"__26","Mauritania"
"__27","Croatia"
"__28","Czech Rep."
"__29","Hungary"
"__2a","Switzerland excl. Liechtenstein"
