"","Classification of economic activities - NACE Rev.1.1"
"00","Mining and quarrying"
"01","Mining and quarrying of energy producing materials"
"02","Mining of coal and lignite; extraction of peat"
"03","Mining and agglomeration of hard coal"
"04","Mining and agglomeration of lignite"
"05","Extraction and agglomeration of peat"
"06","Extraction of crude petroleum and natural gas; service activities incidental to oil and gas extraction, excluding surveying"
"07","Extraction of crude petroleum and natural gas"
"08","Service activities incidental to oil and gas extraction, excluding surveying"
"09","Mining of uranium and thorium ores"
"0a","Mining and quarrying except of energy producing materials"
"0b","Mining of metal ores"
"0c","Mining of iron ores"
"0d","Mining of non-ferrous metal ores, except uranium and thorium ores"
"0e","Other mining and quarrying"
"0f","Quarrying of stone"
"0g","Quarrying of sand and clay"
"0h","Mining of chemical and fertilizer minerals"
"0i","Production of salt"
"0j","Other mining and quarrying n.e.c."
"0k","Manufacturing"
"0l","Manufacture of food products, beverages and tobacco"
"0m","Manufacture of food products and beverages"
"0n","Production, processing, preserving of meat and meat products"
"0o","Processing and preserving of fish and fish products"
"0p","Processing and preserving of fruit and vegetables"
"0q","Manufacture of vegetable and animal oils and fats"
"0r","Manufacture of dairy products"
"0s","Manufacture of grain mill products, starches and starch products"
"0t","Manufacture of prepared animal feeds"
"0u","Manufacture of other food products"
"0v","Manufacture of beverages"
"0w","Manufacture of tobacco products"
"0x","Manufacture of textiles and textile products"
"0y","Manufacture of textiles"
"0z","Preparation and spinning of textile fibres"
"10","Textile weaving"
"11","Finishing of textiles"
"12","Manufacture of made-up textile articles, except apparel"
"13","Manufacture of other textiles"
"14","Manufacture of knitted and crocheted fabrics"
"15","Manufacture of knitted and crocheted articles"
"16","Manufacture of wearing apparel; dressing; dyeing of fur"
"17","Manufacture of leather clothes"
"18","Manufacture of other wearing apparel and accessories"
"19","Dressing and dyeing of fur; manufacture of articles of fur"
"1a","Manufacture of leather and leather products"
"1b","Tanning and dressing of leather; manufacture of luggage, handbags, saddlery, harness and footwear"
"1c","Tanning and dressing of leather"
"1d","Manufacture of luggage, handbags and the like, saddler"
"1e","Manufacture of footwear"
"1f","Manufacture of wood and wood products"
"1g","Manufacture of wood and of products of wood and cork, except furniture; manufacture of articles of straw and plaiting materials"
"1h","Sawmilling and planing of wood; impregnation of wood"
"1i","Manufacture of veneer sheets; manufacture of plywood, laminboard, particle board, fibre board and other panels and boards"
"1j","Manufacture of builders carpentry and joinery"
"1k","Manufacture of wooden containers"
"1l","Manufacture of other products of wood; manufacture of articles of cork, straw and plaiting materials"
"1m","Manufacture of pulp, paper and paper products; publishing and printing"
"1n","Manufacture of pulp, paper and paper products"
"1o","Manufacture of pulp, paper and paperboard"
"1p","Manufacture of articles of paper and paperboard"
"1q","Publishing, printing and reproduction of recorded media"
"1r","Publishing"
"1s","Printing and service activities related to printing"
"1t","Reproduction of recorded media"
"1u","Manufacture of coke, refined petroleum products and nuclear fuel"
"1v","Manufacture of coke, refined petroleum products and nuclear fuel"
"1w","Manufacture of coke oven products"
"1x","Manufacture of refined petroleum products"
"1y","Processing of nuclear fuel"
"1z","Manufacture of chemicals, chemical products and man-made fibres"
"20","Manufacture of chemicals and chemical products"
"21","Manufacture of basic chemicals"
"22","Manufacture of pesticides and other agro-chemical products"
"23","Manufacture of paints, varnishes and similar coatings, printing ink and mastics"
"24","Manufacture of pharmaceuticals, medicinal chemicals and botanical products"
"25","Manufacture of soap and detergents, cleaning and polishing preparations, perfumes and toilet preparations"
"26","Manufacture of other chemical products"
"27","Manufacture of man-made fibres"
"28","Manufacture of rubber and plastic products"
"29","Manufacture of rubber and plastic products"
"2a","Manufacture of rubber products"
"2b","Manufacture of plastic products"
"2c","Manufacture of other non-metallic mineral products"
"2d","Manufacture of other non-metallic mineral products"
"2e","Manufacture of glass and glass products"
"2f","Manufacture of non-refractory ceramic goods other than for construction purposes; manufacture of refractory ceramic products"
"2g","Manufacture of ceramic tiles and flags"
"2h","Manufacture of bricks, tiles and construction products, in baked clay"
"2i","Manufacture of cement, lime and plaster"
"2j","Manufacture of articles of concrete, plaster and cement"
"2k","Cutting, shaping and finishing of ornamental and building stone"
"2l","Manufacture of other non-metallic mineral products"
"2m","Manufacture of basic metals and fabricated metal products"
"2n","Manufacture of basic metals"
"2o","Manufacture of basic iron and steel and of ferro-alloys"
"2p","Manufacture of tubes"
"2q","Other first processing of iron and steel"
"2r","Manufacture of basic precious and non-ferrous metals"
"2s","Casting of metals"
"2t","Manufacture of fabricated metal products, except machinery and equipment"
"2u","Manufacture of structural metal products"
"2v","Manufacture of tanks, reservoirs and containers of metal; manufacture of central heating radiators and boilers"
"2w","Manufacture of steam generators, except central heating hot water boilers"
"2x","Forging, pressing, stamping and roll forming of metal; powder metallurgy"
"2y","Treatment and coating of metals; general mechanical engineering"
"2z","Manufacture of cutlery, tools and general hardware"
"30","Manufacture of other fabricated metal products"
"31","Manufacture of machinery and equipment n.e.c."
"32","Manufacture of machinery and equipment n.e.c."
"33","Manufacture of machinery for the production and use of mechanical power, except aircraft, vehicle and cycle engines"
"34","Manufacture of other general purpose machinery"
"35","Manufacture of agricultural and forestry machinery"
"36","Manufacture of machine-tools"
"37","Manufacture of other special purpose machinery"
"38","Manufacture of weapons and ammunition"
"39","Manufacture of domestic appliances n.e.c."
"3a","Manufacture of electrical and optical equipment"
"3b","Manufacture of office machinery and computers"
"3c","Manufacture of electrical machinery and apparatus n.e.c."
"3d","Manufacture of electric motors, generators and transformers"
"3e","Manufacture of electricity distribution and control apparatus"
"3f","Manufacture of insulated wire and cable"
"3g","Manufacture of accumulators, primary cells and primary batteries"
"3h","Manufacture of lighting equipment and electric lamps"
"3i","Manufacture of electrical equipment n.e.c."
"3j","Manufacture of radio, television and communication equipment and apparatus"
"3k","Manufacture of electronic valves and tubes and other electronic components"
"3l","Manufacture of television and radio transmitters and apparatus for line telephony and line telegraphy"
"3m","Manufacture of television and radio receivers, sound or video recording or reproducing apparatus and associated goods"
"3n","Manufacture of medical, precision and optical instruments, watches and clocks"
"3o","Manufacture of medical and surgical equipment and orthopaedic appliances"
"3p","Manufacture of instruments and appliances for measuring, checking, testing, navigating and other purposes, except industrial process control equipment"
"3q","Manufacture of industrial process control equipment"
"3r","Manufacture of optical instruments and photographic equipment"
"3s","Manufacture of watches and clocks"
"3t","Manufacture of transport equipment"
"3u","Manufacture of motor vehicles, trailers and semi-trailers"
"3v","Manufacture of motor vehicles"
"3w","Manufacture of bodies (coachwork) for motor vehicles; manufacture of trailers and semi-trailers"
"3x","Manufacture of parts and accessories for motor vehicles and their engines"
"3y","Manufacture of other transport equipment"
"3z","Building and repairing of ships and boats"
"40","Manufacture of railway and tramway locomotives and rolling stock"
"41","Manufacture of aircraft and spacecraft"
"42","Manufacture of motorcycles and bicycles"
"43","Manufacture of other transport equipment n.e.c."
"44","Manufacturing n.e.c."
"45","Manufacture of furniture; manufacturing n.e.c."
"46","Manufacture of furniture"
"47","Manufacture of jewellery and related articles"
"48","Manufacture of musical instruments"
"49","Manufacture of sports goods"
"4a","Manufacture of games and toys"
"4b","Miscellaneous manufacturing n.e.c."
"4c","Recycling"
"4d","Recycling of metal waste and scrap"
"4e","Recycling of non-metal waste and scrap"
"4f","Electricity, gas and water supply"
"4g","Electricity, gas, steam and hot water supply"
"4h","Production and distribution of electricity"
"4i","Manufacture of gas; distribution of gaseous fuels through mains"
"4j","Steam and hot water supply"
"4k","Collection, purification and distribution of water"
"4l","Construction"
"4m","Construction"
"4n","Site preparation"
"4o","Building of complete constructions or parts thereof; civil engineering"
"4p","Building installation"
"4q","Building completion"
"4r","Renting of construction or demolition equipment with operator"
"","Economical indicator for structural business statistics"
"__0","Payments to sub-contractors"
"__1","Income from sub-contracting"
"","Size classes in number of persons employed"
"___0","Total"
"___1","From 1 to 9 persons employed"
"___2","From 10 to 19 persons employed"
"___3","From 20 to 49 persons employed"
"___4","From 50 to 249 persons employed"
"___5","250 persons employed or more"
"","Geopolitical entity (declaring)"
"____0","Belgium"
"____1","Bulgaria"
"____2","Czech Republic"
"____3","Denmark"
"____4","Germany (including  former GDR from 1991)"
"____5","Estonia"
"____6","Ireland"
"____7","Greece"
"____8","Spain"
"____9","France"
"____a","Cyprus"
"____b","Latvia"
"____c","Lithuania"
"____d","Hungary"
"____e","Malta"
"____f","Netherlands"
"____g","Austria"
"____h","Portugal"
"____i","Romania"
"____j","Slovenia"
"____k","Slovakia"
"____l","Finland"
"____m","United Kingdom"
"____n","Norway"
