"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Australia"
"__02","Austria"
"__03","Belgium, Luxembourg"
"__04","Canada"
"__05","Sri Lanka"
"__06","China"
"__07","Chinese Taipei"
"__08","Fiji"
"__09","France excl. Monaco & overseas"
"__0a","France incl. Monaco & overseas"
"__0b","Germany"
"__0c","Hong Kong SAR of China"
"__0d","Indonesia"
"__0e","Japan"
"__0f","Korea, Rep. of"
"__0g","Malaysia"
"__0h","Netherlands"
"__0i","New Zealand"
"__0j","Pakistan"
"__0k","Papua New Guinea"
"__0l","Philippines"
"__0m","Saudi Arabia"
"__0n","India"
"__0o","Singapore"
"__0p","Thailand"
"__0q","United Kingdom"
"__0r","Bunkers"
"__0s","USA excl. PR. & Virgin Isds."
"__0t","USA incl. Puerto Rico"
"__0u","USA incl. PR. & Virgin Isds."
"__0v","France incl. Monaco excl. overseas"
"__0w","Italy excl. San Marino & Vatican"
"__0x","Italy incl. San Marino & Vatican"
"__0y","Other areas n.e.s."
"__0z","Italy incl. San Marino"
"__10","Fmr. Czechoslovakia"
"__11","Denmark"
"__12","Switzerland excl. Liechtenstein"
"__13","Switzerland incl. Liechtenstein"
"__14","Bangladesh"
"__15","French Polynesia"
"__16","Kenya"
"__17","Brazil"
"__18","Nepal"
"__19","South Africa"
"__1a","Czech Rep."
"__1b","Greece"
"__1c","New Caledonia"
"__1d","Spain"
"__1e","Lebanon"
"__1f","Viet Nam"
"__1g","Sweden"
"__1h","United Arab Emirates"
"__1i","Myanmar"
"__1j","Argentina"
"__1k","Solomon Isds."
"__1l","Turkey"
"__1m","Tonga"
"__1n","Uruguay"
"__1o","Colombia"
"__1p","Iran"
"__1q","Ecuador"
"__1r","Zimbabwe"
"__1s","EU 27"
"__1t","Mexico"
"__1u","Poland"
"__1v","Russian Federation"
"__1w","Southern African Customs Union"
"__1x","Belgium"
"__1y","Mali"
"__1z","Israel"
"__20","Niger"
"__21","Côte d'Ivoire"
"__22","Egypt"
"__23","Qatar"
"__24","Kazakhstan"
"__25","Namibia"
"__26","Georgia"
"__27","Chile"
"__28","Croatia"
"__29","Hungary"
"__2a","Ireland"
"__2b","Libya"
"__2c","Romania"
