"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Hong Kong SAR of China"
"__02","Indonesia"
"__03","Italy excl. San Marino & Vatican"
"__04","Italy incl. San Marino & Vatican"
"__05","Japan"
"__06","Malaysia"
"__07","Singapore"
"__08","United Kingdom"
"__09","USA excl. PR. & Virgin Isds."
"__0a","USA incl. Puerto Rico"
"__0b","USA incl. PR. & Virgin Isds."
"__0c","Italy incl. San Marino"
"__0d","Sri Lanka"
"__0e","Germany"
"__0f","Spain"
"__0g","China"
"__0h","Chinese Taipei"
"__0i","Mexico"
"__0j","Philippines"
"__0k","Belgium, Luxembourg"
"__0l","Fiji"
"__0m","Switzerland excl. Liechtenstein"
"__0n","Switzerland incl. Liechtenstein"
"__0o","Portugal"
"__0p","Thailand"
"__0q","Canada"
"__0r","Papua New Guinea"
"__0s","Australia"
"__0t","Israel"
"__0u","Korea, Rep. of"
"__0v","Netherlands"
"__0w","India"
"__0x","Viet Nam"
"__0y","Brunei Darussalam"
"__0z","New Zealand"
"__10","Poland"
"__11","EU 27"
"__12","Chile"
"__13","New Caledonia"
"__14","France excl. Monaco & overseas"
"__15","France incl. Monaco & overseas"
"__16","France incl. Monaco excl. overseas"
"__17","Austria"
"__18","Marshall Isds."
"__19","Vanuatu"
"__1a","Greece"
"__1b","United Arab Emirates"
"__1c","Bahrain"
"__1d","Saudi Arabia"
"__1e","Iran"
"__1f","Kuwait"
"__1g","Croatia"
"__1h","Czech Rep."
"__1i","Hungary"
"__1j","Slovakia"
"__1k","Denmark"
"__1l","Slovenia"
"__1m","Ireland"
"__1n","Norway excl. Bouvet S. & JM."
"__1o","Norway incl. S. & JM. excl. Bouvet"
"__1p","Belgium"
"__1q","Liechtenstein"
"__1r","Sweden"
"__1s","Iceland"
"__1t","Russian Federation"
"__1u","Brazil"
"__1v","Luxembourg"
"__1w","Bulgaria"
"__1x","Panama"
"__1y","Namibia"
"__1z","Southern African Customs Union"
"__20","Estonia"
"__21","Kazakhstan"
"__22","Morocco"
"__23","Uganda"
"__24","Senegal"
"__25","Belarus"
"__26","French Polynesia"
"__27","Romania"
"__28","Congo, The Rep. Dem. of"
"__29","Finland"
"__2a","Fmr. Yugoslavia"
"__2b","Ukraine"
"__2c","Serbia & Montenegro"
"__2d","Bosnia & Herzegovina"
"__2e","South Africa"
"__2f","Turkey"
"__2g","Cameroon"
"__2h","Lebanon"
"__2i","Georgia"
"__2j","Qatar"
"__2k","Benin"
"__2l","Angola"
"__2m","Cyprus"
"__2n","Trinidad & Tobago"
"__2o","Barbados"
"__2p","Venezuela"
"__2q","Colombia"
"__2r","Peru"
"__2s","Argentina"
"__2t","Cook Isds."
"__2u","Guyana"
"__2v","Jamaica"
"__2w","Ecuador"
"__2x","Nigeria"
"__2y","Solomon Isds."
"__2z","Congo"
"__30","Costa Rica"
"__31","Honduras"
"__32","Haiti"
"__33","Montserrat"
"__34","Tanzania, United Rep. of"
"__35","Malawi"
"__36","Central African Rep."
"__37","Maldives"
"__38","Mozambique"
"__39","Nicaragua"
"__3a","Suriname"
"__3b","Turks & Caicos Isds."
"__3c","Macedonia, The Fmr. Yugoslav Rep."
"__3d","Belize"
"__3e","Bahamas"
"__3f","Cuba"
"__3g","Dominican Rep."
"__3h","Paraguay"
"__3i","U.S. Minor Outlying Isds."
"__3j","U.S. Miscellaneous Pacific Isds."
"__3k","Kenya"
"__3l","Myanmar"
"__3m","Saint Pierre & Miquelon"
"__3n","Yemen"
"__3o","Liberia"
"__3p","Mauritania"
"__3q","Pakistan"
"__3r","Tunisia"
"__3s","Bangladesh"
"__3t","Lithuania"
"__3u","Other areas n.e.s."
"__3v","Uruguay"
"__3w","Confidential & differences"
"__3x","Serbia"
"__3y","Europe n.e.s."
"__3z","Latvia"
"__40","Faeroe Isds."
"__41","Fmr. USSR"
"__42","Greenland"
"__43","Zambia"
"__44","Azerbaijan"
"__45","Albania"
"__46","Algeria"
"__47","Andorra"
"__48","Mayotte"
"__49","Gibraltar"
"__4a","Côte d'Ivoire"
"__4b","Libya"
"__4c","Mauritius"
"__4d","Montenegro"
"__4e","Oman"
"__4f","Africa n.e.s."
"__4g","Bunkers"
"__4h","Bhutan"
"__4i","Jordan"
"__4j","Mongolia"
"__4k","Togo"
"__4l","Ethiopia"
"__4m","Moldova, Rep. of"
"__4n","Curaçao"
"__4o","Zimbabwe"
"__4p","Egypt"
"__4q","Uzbekistan"
"__4r","Armenia"
"__4s","Mali"
"__4t","Saint Martin"
"__4u","Antigua & Barbuda"
"__4v","Equatorial Guinea"
"__4w","Aruba"
"__4x","Fmr. Czechoslovakia"
