"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Bahrain"
"__02","Canada"
"__03","Sri Lanka"
"__04","Fiji"
"__05","France excl. Monaco & overseas"
"__06","France incl. Monaco & overseas"
"__07","Germany"
"__08","Greece"
"__09","Hong Kong SAR of China"
"__0a","Hungary"
"__0b","Italy excl. San Marino & Vatican"
"__0c","Italy incl. San Marino & Vatican"
"__0d","Japan"
"__0e","Oman"
"__0f","Netherlands"
"__0g","New Caledonia"
"__0h","New Zealand"
"__0i","Papua New Guinea"
"__0j","Philippines"
"__0k","Singapore"
"__0l","Spain"
"__0m","Switzerland excl. Liechtenstein"
"__0n","Switzerland incl. Liechtenstein"
"__0o","United Arab Emirates"
"__0p","Turkey"
"__0q","United Kingdom"
"__0r","USA excl. PR. & Virgin Isds."
"__0s","USA incl. Puerto Rico"
"__0t","USA incl. PR. & Virgin Isds."
"__0u","Fmr. Yugoslavia"
"__0v","France incl. Monaco excl. overseas"
"__0w","Italy incl. San Marino"
"__0x","Chile"
"__0y","Indonesia"
"__0z","Poland"
"__10","Qatar"
"__11","Belgium, Luxembourg"
"__12","Brunei Darussalam"
"__13","Bulgaria"
"__14","Fmr. Czechoslovakia"
"__15","Maldives"
"__16","Cyprus"
"__17","Kuwait"
"__18","Macedonia, The Fmr. Yugoslav Rep."
"__19","Other areas n.e.s."
"__1a","Bosnia & Herzegovina"
"__1b","Croatia"
"__1c","Iran"
"__1d","Mauritius"
"__1e","Saudi Arabia"
"__1f","Tuvalu"
"__1g","Egypt"
"__1h","Malaysia"
"__1i","Pakistan"
"__1j","Slovakia"
"__1k","Chinese Taipei"
"__1l","Czech Rep."
"__1m","Mexico"
"__1n","South Africa"
"__1o","Sudan"
"__1p","Guam"
"__1q","Ireland"
"__1r","Korea, Rep. of"
"__1s","Thailand"
"__1t","Yemen"
"__1u","Kiribati"
"__1v","Nauru"
"__1w","Belgium"
"__1x","China"
"__1y","Vanuatu"
"__1z","Armenia"
"__20","EU 27"
"__21","Israel"
"__22","Serbia"
"__23","Serbia & Montenegro"
"__24","Costa Rica"
"__25","India"
"__26","Slovenia"
"__27","Cambodia"
"__28","Viet Nam"
"__29","Latvia"
