"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Austria"
"__02","Bahamas"
"__03","Bahrain"
"__04","Barbados"
"__05","Belgium, Luxembourg"
"__06","Solomon Isds."
"__07","Brunei Darussalam"
"__08","Canada"
"__09","Sri Lanka"
"__0a","China"
"__0b","Chinese Taipei"
"__0c","Christmas Isds."
"__0d","Cyprus"
"__0e","Denmark"
"__0f","Fiji"
"__0g","France excl. Monaco & overseas"
"__0h","France incl. Monaco & overseas"
"__0i","French Polynesia"
"__0j","Germany"
"__0k","Kiribati"
"__0l","Greece"
"__0m","Hong Kong SAR of China"
"__0n","Indonesia"
"__0o","Israel"
"__0p","Côte d'Ivoire"
"__0q","Jamaica"
"__0r","Japan"
"__0s","Jordan"
"__0t","Kuwait"
"__0u","Lebanon"
"__0v","Liberia"
"__0w","Malaysia"
"__0x","Mauritius"
"__0y","Oman"
"__0z","Nauru"
"__10","Netherlands"
"__11","Netherlands Antilles"
"__12","New Caledonia"
"__13","Vanuatu"
"__14","New Zealand"
"__15","Norway excl. Bouvet S. & JM."
"__16","Norway incl. S. & JM. excl. Bouvet"
"__17","Papua New Guinea"
"__18","Peru"
"__19","Philippines"
"__1a","Qatar"
"__1b","Réunion"
"__1c","Saint Lucia"
"__1d","Saudi Arabia"
"__1e","India"
"__1f","Singapore"
"__1g","South Africa"
"__1h","Spain"
"__1i","Sweden"
"__1j","Switzerland excl. Liechtenstein"
"__1k","Switzerland incl. Liechtenstein"
"__1l","Thailand"
"__1m","Tonga"
"__1n","Trinidad & Tobago"
"__1o","United Arab Emirates"
"__1p","Tuvalu"
"__1q","United Kingdom"
"__1r","Bunkers"
"__1s","USA excl. PR. & Virgin Isds."
"__1t","USA incl. Puerto Rico"
"__1u","USA incl. PR. & Virgin Isds."
"__1v","Samoa"
"__1w","Yemen"
"__1x","France incl. Monaco excl. overseas"
"__1y","American Samoa"
"__1z","Guam"
"__20","Ireland"
"__21","Korea, Rep. of"
"__22","Maldives"
"__23","Malta"
"__24","Mexico"
"__25","Fmr. Pacific Isds."
"__26","Portugal"
"__27","Seychelles"
"__28","Fmr. USSR"
"__29","Other areas n.e.s."
"__2a","Albania"
"__2b","Angola"
"__2c","Antigua & Barbuda"
"__2d","French Southern Territories"
"__2e","Iran"
"__2f","U.S. Minor Outlying Isds."
"__2g","Puerto Rico"
"__2h","Senegal"
"__2i","Egypt"
"__2j","U.S. Miscellaneous Pacific Isds."
"__2k","Bermuda"
"__2l","Finland"
"__2m","Italy excl. San Marino & Vatican"
"__2n","Italy incl. San Marino & Vatican"
"__2o","Fmr. Yugoslavia"
"__2p","Italy incl. San Marino"
"__2q","British Indian Ocean Territory"
"__2r","Cambodia"
"__2s","Cocos Isds."
"__2t","Haiti"
"__2u","Russian Federation"
"__2v","Australia"
"__2w","Bangladesh"
"__2x","Bosnia & Herzegovina"
"__2y","Ghana"
"__2z","Guadeloupe"
"__30","Honduras"
"__31","Macao SAR of China"
"__32","Morocco"
"__33","Mozambique"
"__34","Northern Mariana Isds."
"__35","Pakistan"
"__36","Poland"
"__37","Viet Nam"
"__38","Turkey"
"__39","Brazil"
"__3a","British Virgin Isds."
"__3b","Croatia"
"__3c","Malawi"
"__3d","Norfolk Island"
"__3e","Micronesia FS"
"__3f","Somalia"
"__3g","Zimbabwe"
"__3h","Virgin Isds. U.S."
"__3i","Kenya"
"__3j","Libya"
"__3k","Togo"
"__3l","Bulgaria"
"__3m","Comoros"
"__3n","Gabon"
"__3o","Saint Kitts & Nevis"
"__3p","Slovenia"
"__3q","Wallis & Futuna Isds."
"__3r","Algeria"
"__3s","Czech Rep."
"__3t","Georgia"
"__3u","Namibia"
"__3v","Panama"
"__3w","Uganda"
"__3x","Cook Isds."
"__3y","Benin"
"__3z","Dominican Rep."
"__40","Hungary"
"__41","Latvia"
"__42","Marshall Isds."
"__43","Dominica"
"__44","Lao People's Dem. Rep."
"__45","Nepal"
"__46","Ecuador"
"__47","Occupied Palestinian Territory"
"__48","Palestine"
"__49","Afghanistan"
"__4a","Myanmar"
"__4b","Congo, The Rep. Dem. of"
"__4c","Grenada"
"__4d","Kazakhstan"
"__4e","Palau"
"__4f","Colombia"
"__4g","Congo"
"__4h","Cuba"
"__4i","Timor-Leste"
"__4j","Saint Vincent & Grenadines"
"__4k","Suriname"
"__4l","Gambia"
"__4m","Sierra Leone"
"__4n","Tanzania, United Rep. of"
"__4o","Antarctica"
"__4p","Belgium"
"__4q","EU 27"
"__4r","Lithuania"
"__4s","Romania"
"__4t","Saint Helena"
"__4u","Southern African Customs Union"
"__4v","Chad"
