"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Sri Lanka"
"__02","China"
"__03","Chinese Taipei"
"__04","Denmark"
"__05","France excl. Monaco & overseas"
"__06","France incl. Monaco & overseas"
"__07","Germany"
"__08","Kiribati"
"__09","Greece"
"__0a","Hong Kong SAR of China"
"__0b","Indonesia"
"__0c","Japan"
"__0d","Korea, Rep. of"
"__0e","Malaysia"
"__0f","Mauritius"
"__0g","Oman"
"__0h","Netherlands"
"__0i","New Caledonia"
"__0j","Vanuatu"
"__0k","New Zealand"
"__0l","Papua New Guinea"
"__0m","Philippines"
"__0n","Saudi Arabia"
"__0o","Seychelles"
"__0p","India"
"__0q","Singapore"
"__0r","Thailand"
"__0s","Turkey"
"__0t","United Kingdom"
"__0u","Bunkers"
"__0v","USA excl. PR. & Virgin Isds."
"__0w","USA incl. Puerto Rico"
"__0x","USA incl. PR. & Virgin Isds."
"__0y","Samoa"
"__0z","France incl. Monaco excl. overseas"
"__10","Belgium, Luxembourg"
"__11","Fiji"
"__12","French Polynesia"
"__13","Guam"
"__14","Hungary"
"__15","Israel"
"__16","Switzerland excl. Liechtenstein"
"__17","Switzerland incl. Liechtenstein"
"__18","Tonga"
"__19","Egypt"
"__1a","Brunei Darussalam"
"__1b","Chile"
"__1c","Italy excl. San Marino & Vatican"
"__1d","Italy incl. San Marino & Vatican"
"__1e","Fmr. Yugoslavia"
"__1f","Italy incl. San Marino"
"__1g","Nauru"
"__1h","Viet Nam"
"__1i","Tuvalu"
"__1j","Canada"
"__1k","Kuwait"
"__1l","Kenya"
"__1m","Micronesia FS"
"__1n","Christmas Isds."
"__1o","Iran"
"__1p","Russian Federation"
"__1q","Poland"
"__1r","Romania"
"__1s","Sweden"
"__1t","Macedonia, The Fmr. Yugoslav Rep."
"__1u","Solomon Isds."
"__1v","Bangladesh"
"__1w","Lebanon"
"__1x","Mauritania"
"__1y","Norfolk Island"
"__1z","South Africa"
"__20","Australia"
"__21","United Arab Emirates"
"__22","Wallis & Futuna Isds."
"__23","Spain"
"__24","Mexico"
"__25","Portugal"
"__26","Pakistan"
"__27","Cyprus"
"__28","Maldives"
"__29","Peru"
"__2a","Belgium"
