"","Indicator"
"","Population Estimate,"
"00","Monroe County, OH"
"01","by Sex, Total Population (5-year estimate) in Monroe County, OH"
"02","Total (5-year estimate) in Monroe County, OH"
"03","Total, Not Hispanic or Latino (5-year estimate) in Monroe County, OH"
"04","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Monroe County, OH"
"05","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Monroe County, OH"
"06","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Monroe County, OH"
"07","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Monroe County, OH"
"08","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Monroe County, OH"
"09","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Monroe County, OH"
"0a","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Monroe County, OH"
"0b","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Monroe County, OH"
"0c","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Monroe County, OH"
"0d","Total, Hispanic or Latino (5-year estimate) in Monroe County, OH"
"0e","Total, Hispanic or Latino, White Alone (5-year estimate) in Monroe County, OH"
"0f","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Monroe County, OH"
"0g","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Monroe County, OH"
"0h","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Monroe County, OH"
"0i","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Monroe County, OH"
"0j","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Monroe County, OH"
"0k","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Monroe County, OH"
"0l","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Monroe County, OH"
"0m","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Monroe County, OH"
"0n","for Workers (5-year estimate) in Monroe County, OH"
"0o","5-year estimate) for Monroe County, OH"
"0p","Structures Authorized by Building Permits for Monroe County, OH"
"0q","ents in Monroe County, OH"
"0r","for Monroe County, OH"
"0s","re Death Rate for Monroe County, OH"
"0t","Hospital Admissions (5-year estimate) in Monroe County, OH (DISCONTINUED)"
"0u","(5-year estimate) in Monroe County, OH"
"0v","tablishments for All Industries in Monroe County, OH"
"0w","dit Population for Monroe County, OH"
"0x","Property Crime Offenses Known to Law Enforcement in Monroe County, OH (DISCONTINUED)"
"0y","or Higher (5-year estimate) in Monroe County, OH"
"0z","Higher (5-year estimate) in Monroe County, OH"
"10","5-year estimate) for Monroe County, OH"
"11","Monroe County, OH"
"12","in Monroe County, OH"
"13","Migration Flow (5-year estimate) for Monroe County, OH"
"14","in Monroe County, OH"
"15","in Monroe County, OH"
"16","Monroe County, OH"
"17","Patents Originating in Monroe County, OH"
"18","Income in Monroe County, OH"
"19","onroe County, OH"
"1a","acial Dissimilarity (5-year estimate) Index for Monroe County, OH"
"1b","olds with Children as a Percentage of Households with Children (5-year estimate) in Monroe County, OH"
