"","Indicator"
"","Housing Inventory: Active Listing Count"
"00","O"
"01","in Buchanan County, MO"
"02","Month-Over-Month in Buchanan County, MO"
"03","Year-Over-Year in Buchanan County, MO"
"04","Buchanan County, MO"
"05","lation (5-year estimate) in Buchanan County, MO"
"06","estimate) in Buchanan County, MO"
"07","r Buchanan County, MO"
"08","ed by Building Permits for Buchanan County, MO"
"09","unty, MO"
"0a","y, MO"
"0b","uchanan County, MO"
"0c","(5-year estimate) in Buchanan County, MO"
"0d","n Buchanan County, MO"
"0e","l Industries in Buchanan County, MO"
"0f","Buchanan County, MO"
"0g","enses Known to Law Enforcement in Buchanan County, MO"
"0h","estimate) in Buchanan County, MO"
"0i","imate) in Buchanan County, MO"
"0j","r Buchanan County, MO"
"0k","O"
"0l",", MO"
"0m",", MO"
"0n","MO"
"0o","O"
"0p","usted by Cost of Living for Buchanan County, MO"
"0q","year estimate) for Buchanan County, MO"
"0r","g in Buchanan County, MO"
"0s","County, MO"
"0t",""
"0u","(5-year estimate) Index for Buchanan County, MO"
"0v","as a Percentage of Households with Children (5-year estimate) in Buchanan County, MO"
"0w","eted an Associate's Degree or Higher (5-year estimate) in Buchanan County, MO"
"0x","Level (5-year estimate) in Buchanan County, MO"
"0y","ty, MO"
"","Housing Inventory: Average Listing Price"
"0z","in Buchanan County, MO"
"10","Month-Over-Month in Buchanan County, MO"
"11","Year-Over-Year in Buchanan County, MO"
"","Population Estimate,"
"12","Total (5-year estimate) in Buchanan County, MO"
"13","Total, Not Hispanic or Latino (5-year estimate) in Buchanan County, MO"
"14","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Buchanan County, MO"
"15","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Buchanan County, MO"
"16","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Buchanan County, MO"
"17","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Buchanan County, MO"
"18","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Buchanan County, MO"
"19","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Buchanan County, MO"
"1a","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Buchanan County, MO"
"1b","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Buchanan County, MO"
"1c","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Buchanan County, MO"
"1d","Total, Hispanic or Latino (5-year estimate) in Buchanan County, MO"
"1e","Total, Hispanic or Latino, White Alone (5-year estimate) in Buchanan County, MO"
"1f","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Buchanan County, MO"
"1g","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Buchanan County, MO"
"1h","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Buchanan County, MO"
"1i","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Buchanan County, MO"
"1j","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Buchanan County, MO"
"1k","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Buchanan County, MO"
"1l","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Buchanan County, MO"
"1m","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Buchanan County, MO"
"","Market Hotness:"
"1n","Demand Score in Buchanan County, MO"
"1o","Median Days on Market in Buchanan County, MO"
"1p","Median Days on Market in Buchanan County, MO"
"1q","Median Days on Market in Buchanan County, MO"
"1r","Median Days on Market in Buchanan County, MO"
"1s","Median Days on Market Versus the United States in Buchanan County, MO"
"1t","Median Days on Market Day in Buchanan County, MO"
"1u","Median Listing Price in Buchanan County, MO"
"1v","Median Listing Price in Buchanan County, MO"
"1w","Median Listing Price Versus the United States in Buchanan County, MO"
"1x","Median Listing Price in Buchanan County, MO"
"1y","Nielsen Household Rank in Buchanan County, MO"
"1z","Supply Score in Buchanan County, MO"
"","Gross Domestic Product:"
"20","All Industries in Buchanan County, MO"
"21","Private Goods-Producing Industries in Buchanan County, MO"
"22","Government and Government Enterprises in Buchanan County, MO"
"23","Private Services-Providing Industries in Buchanan County, MO"
"","Market Hotness: Hotness Rank in Buchanan County, MO"
