"","Währung"
"0","Euro"
"1","Landeswährung"
"","Landwirtschaftliches Produkt (alte Kodifizierung)"
"_00","Weichweizen - Preise je 100 kg"
"_01","Hartweizen - Preise je 100 kg"
"_02","Roggen - Preise je 100 kg"
"_03","Gerste - Preise je 100 kg"
"_04","Braugerste - Preise je 100 kg"
"_05","Hafer - Preise je 100 kg"
"_06","Mais - Preise je 100 kg"
"_07","Sorgho - Preise je 100 kg"
"_08","Triticale - Preise je 100 kg"
"_09","Reis - Preise je 100 kg"
"_0a","Speiseerbsen - Preise je 100 kg"
"_0b","Kichererbsen - Preise je 100 kg"
"_0c","Speisebohnen - Preise je 100 kg"
"_0d","Puffbohnen (getrocknet) - Preise je 100 kg"
"_0e","Linsen - Preise je 100 kg"
"_0f","Speisekartoffeln (Erdäpfel) - Preise je 100 kg"
"_0g","Frühkartoffeln (Erdäpfel) - Preise je 100 kg"
"_0h","Zuckerrüben: Durchschnittserlös - Preise je 1 000 kg"
"_0i","Zuckerrüben: Standardqualität - Preise je 1 000 kg"
"_0j","Raps - Preise je 100 kg"
"_0k","Sonnenblumen - Preise je 100 kg"
"_0l","Soja - Preise je 100 kg"
"_0m","Baumwolle (einschließlich Saat) - Preise je 100 kg"
"_0n","Erdnüsse in der Schale - Preise je 100 kg"
"_0o","Rohtabak: alle Sorten - Preise je 100 kg"
"_0p","Rohtabak: wichtigste Sorte - Preise je 100 kg"
"_0q","Rohtabak: zweitwichtigste Sorte - Preise je 100 kg"
"_0r","Hopfen: alle Sorten - Preise je 100 kg"
"_0s","Hopfen: wichtigste Sorte - Preise je 100 kg"
"_0t","Blumenkohl (Karfiol): alle Qualitäten - Preise je 100 kg"
"_0u","Blumenkohl (Karfiol): Qualität I - Preise je 100 kg"
"_0v","Rosenkohl (Kohlsprossen): alle Qualitäten - Preise je 100 kg"
"_0w","Rosenkohl (Kohlsprossen): Qualität I - Preise je 100 kg"
"_0x","Weisskohl (Weisskraut): alle Qualitäten - Preise je 100 kg"
"_0y","Weisskohl (Weisskraut): Qualität i - Preise je 100 kg"
"_0z","Rotkohl (Rotkraut): alle Qualitäten - Preise je 100 kg"
"_10","Rotkohl (Rotkraut): Qualität I - Preise je 100 kg"
"_11","Wirsingkohl: alle Qualitäten - Preise je 100 kg"
"_12","Wirsingkohl: Qualität I - Preise je 100 kg"
"_13","Knollensellerie: alle Qualitäten - Preise je 100 kg"
"_14","Kopfsalat (Freiland): alle Qualitäten - Preise je 100 kg"
"_15","Kopfsalat (Freiland): Qualität I - Preise je 100 kg"
"_16","Kopfsalat (Unterglas): alle Qualitäten - Preise je 100 kg"
"_17","Kopfsalat (Unterglas): Qualität I - Preise je 100 kg"
"_18","Spargel: alle Qualitäten - Preise je 100 kg"
"_19","Spargel: Qualität I - Preise je 100 kg"
"_1a","Tomaten (Paradeiser), Freiland: alle Qualitäten - Preise je 100 kg"
"_1b","Tomaten (Paradeiser), Freiland: rund; Qualität I - Preise je 100 kg"
"_1c","Tomaten (Paradeiser), Freiland: oval; Qualität I - Preise je 100 kg"
"_1d","Tomaten (Paradeiser), unter Glas: alle Qualitäten - Preise je 100 kg"
"_1e","Tomaten (Paradeiser) , unter Glas: Qualität I - Preise je 100 kg"
"_1f","Salatgurken (Freiland): alle Qualitäten - Preise je 100 kg"
"_1g","Salatgurken (Freiland): Qualität I - Preise je 100 kg"
"_1h","Salatgurken (Unterglas): alle Qualitäten - Preise je 100 kg"
"_1i","Salatgurken (Unterglas): Qualität I - Preise je 100 kg"
"_1j","Zuckermelonen - Preise je 100 kg"
"_1k","Wassermelonen - Preise je 100 kg"
"_1l","Karotten: alle Qualitäten - Preise je 100 kg"
"_1m","Karotten: Qualität I - Preise je 100 kg"
"_1n","Zwiebeln: alle Qualitäten - Preise je 100 kg"
"_1o","Pflückerbsen: alle Qualitäten - Preise je 100 kg"
"_1p","Pflückerbsen: Qualität I - Preise je 100 kg"
"_1q","Grüne Bohnen (Fisolen): alle Qualitäten - Preise je 100 kg"
"_1r","Grüne Bohnen (Fisolen): Qualität I - Preise je 100 kg"
"_1s","Zuchtchampignons: alle Qualitäten - Preise je 100 kg"
"_1t","Brokkoli - Preise je 100 kg"
"_1u","Chinakohl - Preise je 100 kg"
