"","Dauer"
"0","3 Jahre und weniger"
"1","5 Jahre und weniger"
"","Internationale Standardklassifikation des Bildungswesens (ISCED 1997)"
"_0","Alle Stufen der ISCED 1997"
"_1","Vorprimarstufe, Primarstufe, Sekundarstufe I und II, post-sekundäre, nicht-tertiäre Stufe (Stufen 0-4)"
"_2","Vorprimarstufe, Primarstufe, Sekundarstufe I (Stufen 0-2)"
"_3","Sekundarstufe II, post-sekundäre, nicht-tertiäre Stufe, erste und zweite Phase des Tertiärbereichs (Stufen 3-6)"
"_4","Sekundarstufe II, post-sekundäre, nicht-tertiäre Stufe (Stufen 3 und 4)"
"_5","Erste und zweite Phase des Tertiärbereichs (Stufen 5 und 6)"
"_6","Keine Antwort"
"","Geschlecht"
"__0","Insgesamt"
"__1","Männer"
"__2","Frauen"
"","Maßeinheit"
"___0","Durchschnitt"
"","Geopolitische Meldeeinheit"
"____0","Europäische Union - 27 Länder (2007-2013)"
"____1","Belgien"
"____2","Bulgarien"
"____3","Tschechien"
"____4","Dänemark"
"____5","Deutschland (bis 1990 früheres Gebiet der BRD)"
"____6","Estland"
"____7","Irland"
"____8","Griechenland"
"____9","Spanien"
"____a","Frankreich"
"____b","Italien"
"____c","Zypern"
"____d","Lettland"
"____e","Litauen"
"____f","Luxemburg"
"____g","Ungarn"
"____h","Malta"
"____i","Niederlande"
"____j","Österreich"
"____k","Polen"
"____l","Portugal"
"____m","Rumänien"
"____n","Slowenien"
"____o","Slowakei"
"____p","Finnland"
"____q","Schweden"
"____r","Island"
"____s","Norwegen"
"____t","Schweiz"
"____u","Vereinigtes Königreich"
"____v","Türkei"
