"","Maßeinheit"
"0","Tausend"
"","Gesundheitsprobleme"
"_0","Nur durch ein lang andauerndes Gesundheitsproblem beschränkt"
"_1","Nur durch Schwierigkeiten bei der Ausübung von Tätigkeiten des täglichen Lebens beschränkt"
"_2","Sowohl durch ein Gesundheitsproblem als auch durch eine Schwierigkeit bei der Ausübung von Tätigkeiten des täglichen Lebens beschränkt"
"_3","Keine Antwort"
"_4","Insgesamt"
"","Altersklasse"
"__0","Insgesamt"
"__1","15 bis 24 Jahre"
"__2","25 bis 34 Jahre"
"__3","35 bis 44 Jahre"
"__4","45 bis 54 Jahre"
"__5","55 bis 64 Jahre"
"","Geschlecht"
"___0","Insgesamt"
"___1","Männer"
"___2","Frauen"
"","Geopolitische Meldeeinheit"
"____0","Europäische Union - 28 Länder (2013-2020)"
"____1","Belgien"
"____2","Bulgarien"
"____3","Tschechien"
"____4","Dänemark"
"____5","Deutschland (bis 1990 früheres Gebiet der BRD)"
"____6","Estland"
"____7","Irland"
"____8","Griechenland"
"____9","Spanien"
"____a","Frankreich"
"____b","Kroatien"
"____c","Italien"
"____d","Zypern"
"____e","Lettland"
"____f","Litauen"
"____g","Luxemburg"
"____h","Ungarn"
"____i","Malta"
"____j","Niederlande"
"____k","Österreich"
"____l","Polen"
"____m","Portugal"
"____n","Rumänien"
"____o","Slowenien"
"____p","Slowakei"
"____q","Finnland"
"____r","Schweden"
"____s","Island"
"____t","Schweiz"
"____u","Vereinigtes Königreich"
"____v","Türkei"
