"","Maßeinheit"
"0","Anzahl"
"","Schienennetzwerkabschnitt"
"_000","Munchen Hackerbrucke - Munchen-Pasing"
"_001","Munchen Hbf Tief - Munchen Hackerbrucke"
"_002","Munchen Marienplatz - Munchen Ost Pbf"
"_003","Munchen Hbf Tief - Munchen Marienplatz"
"_004","Frankfurt (Main) Hbf (Tief) - Frankfurt (Main) Schlachthof"
"_005","Hamburg Dammtor (S-Bahn) - Hamburg Sternschanze (S-Bahn)"
"_006","Hamburg Hbf (S-Bahn) - Hamburg Dammtor (S-Bahn)"
"_007","Koln Hbf - Koln Posthof"
"_008","Hamburg Sternschanze (S-Bahn) - Hamburg Holstenstra?E"
"_009","Koln Hbf - Koln-Nippes Pbf"
"_00a","Hamburg Hbf (S-Bahn) - Hamburg-Altona (S-Bahn)"
"_00b","Munchen Ost Pbf - Munchen-Riem West"
"_00c","Hamburg Diebsteich - Hamburg-Langenfelde (S-Bahn)"
"_00d","Hamburg-Langenfelde (S-Bahn) - Hamburg-Stellingen (S-Bahn)"
"_00e","Hamburg-Stellingen (S-Bahn) - Hamburg-Eidelstedt (S-Bahn)"
"_00f","Berlin Ostbahnhof - Berlin-Rummelsburg"
"_00g","Hamburg-Eidelstedt (S-Bahn) - Hamburg Elbgaustra?E"
"_00h","Frankfurt (Main) Hbf - Hochheim (Main)"
"_00i","Frankfurt (Main) Hbf - Hochheim (Main)"
"_00j","Dusseldorf Hbf - Dusseldorf-Derendorf Dp"
"_00k","Koln Hbf - Koln Messe/Deutz"
"_00l","Frankfurt (Main) Hbf (Tief) - Frankfurt Am Main Kleyerstra?E"
"_00m","Berlin Ostbahnhof - Berlin-Charlottenburg"
"_00n","Frankfurt (Main) Hbf (Tief) - Frankfurt (Main) West"
"_00o","Ludwigshafen (Rhein) Hbf - Mannheim Hbf"
"_00p","Frankfurt (Main) Schlachthof - Frankfurt (Main) Sud"
"_00q","Koln Hbf - Koln Messe/Deutz"
"_00r","Augsburg-Hochzoll - Augsburg Hbf"
"_00s","Minden(Westf) Gbf - Lohne (Westf) Pbf"
"_00t","Essen West - Essen Hbf"
"_00u","Stuttgart Hbf - Stuttgart-Bad Cannstatt"
"_00v","Munchen-Laim Pbf - Petershausen (Oberbay)"
"_00w","Koln Steinstra?E (Abzw) - Troisdorf"
"_00x","Berlin-Charlottenburg - Berlin-Spandau"
"_00y","Mannheim Hbf - Mannheim-Friedrichsfeld Sud Hp"
"_00z","Frankfurt (Main) Galluswarte - Frankfurt (Main) West"
"_010","Frankfurt-Griesheim - Frankfurt-Hochst"
"_011","Frankfurt Main-Neckar-Brucke - Frankfurt (Main) Sud"
"_012","Celle Gbf - Eschede"
"_013","Berlin-Spandau - Nauen"
"_014","Heidelberg-Wieblingen - Heidelberg Hbf"
"_015","Essen Hbf - Essen-Steele Ost"
"_016","Stuttgart Pragtunnel - Stuttgart-Zuffenhausen"
"_017","Luneburg - Stelle"
"_018","Stuttgart Hbf - Stuttgart Pragtunnel"
"_019","Mainz-Mombach - Mainz Hbf"
"_01a","Rastatt - Ottersweier"
"_01b","Offenburg - Orschweier"
"_01c","Flieden - Fulda"
"_01d","Frankfurt (Main) Schlachthof - Frankfurt (Main) Muhlberg"
"_01e","Neuss Hbf - Dusseldorf Hbf"
"_01f","Mering - Augsburg-Hochzoll"
