"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Fiji"
"__02","Japan"
"__03","New Zealand"
"__04","Papua New Guinea"
"__05","Thailand"
"__06","United Kingdom"
"__07","USA excl. PR. & Virgin Isds."
"__08","USA incl. Puerto Rico"
"__09","USA incl. PR. & Virgin Isds."
"__0a","Germany"
"__0b","Indonesia"
"__0c","Macao SAR of China"
"__0d","India"
"__0e","Other areas n.e.s."
"__0f","Malaysia"
"__0g","Philippines"
"__0h","Singapore"
"__0i","Chinese Taipei"
"__0j","Ireland"
"__0k","China"
"__0l","Jordan"
"__0m","Hong Kong SAR of China"
"__0n","South Africa"
"__0o","Switzerland excl. Liechtenstein"
"__0p","Switzerland incl. Liechtenstein"
"__0q","New Caledonia"
"__0r","Hungary"
"__0s","Slovenia"
"__0t","Netherlands"
"__0u","Croatia"
"__0v","Canada"
"__0w","Morocco"
"__0x","Italy excl. San Marino & Vatican"
"__0y","Italy incl. San Marino & Vatican"
"__0z","Italy incl. San Marino"
"__10","Belgium"
"__11","Belgium, Luxembourg"
"__12","France excl. Monaco & overseas"
"__13","France incl. Monaco & overseas"
"__14","France incl. Monaco excl. overseas"
"__15","Angola"
"__16","Côte d'Ivoire"
"__17","Kenya"
"__18","Spain"
"__19","Turkey"
"__1a","Czech Rep."
"__1b","Luxembourg"
"__1c","Finland"
"__1d","Guinea"
"__1e","Nigeria"
"__1f","Saudi Arabia"
"__1g","Cameroon"
"__1h","Congo"
"__1i","Sweden"
"__1j","Tunisia"
"__1k","Algeria"
"__1l","Haiti"
"__1m","Poland"
"__1n","Romania"
"__1o","Denmark"
"__1p","Australia"
"__1q","Israel"
"__1r","Mexico"
"__1s","Austria"
"__1t","Sri Lanka"
"__1u","Iran"
"__1v","EU 27"
"__1w","Cuba"
"__1x","Slovakia"
"__1y","Confidential & differences"
"__1z","Ukraine"
"__20","Norway excl. Bouvet S. & JM."
"__21","Norway incl. S. & JM. excl. Bouvet"
"__22","Greenland"
"__23","Faeroe Isds."
"__24","Iceland"
"__25","Russian Federation"
"__26","Europe n.e.s."
"__27","Latvia"
"__28","Lithuania"
"__29","Cyprus"
"__2a","Estonia"
"__2b","Madagascar"
