"","Besitzverhältnis"
"0","Eigentümer"
"1","Mieter"
"2","Gemeinschaftsland"
"3","Teilpacht oder sonstige Besitzformen"
"","Altersklasse"
"_0","Insgesamt"
"_1","Weniger als 25 Jahre"
"_2","25 bis 34 Jahre"
"_3","35 bis 44 Jahre"
"_4","45 bis 54 Jahre"
"_5","55 bis 64 Jahre"
"_6","65 Jahre und mehr"
"_7","Nicht anwendbar"
"","Geschlecht"
"__0","Insgesamt"
"__1","Männer"
"__2","Frauen"
"__3","Nicht anwendbar"
"","Betriebswirtschaftliche Ausrichtung"
"___0","Insgesamt"
"___1","Spezialisiert auf Getreide-, Ölsaaten- und Eiweißpflanzenanbau   (auf der Basis des Standardoutputs)"
"___2","Ackerbau allgemeiner Art  (auf der Basis des Standardoutputs)"
"___3","Spezialisierter Unterglas-Gartenbau (auf der Basis des Standardoutputs)"
"___4","Spezialisierter Freiland-Gartenbau (auf der Basis des Standardoutputs)"
"___5","Sonstiger Gartenbau (auf der Basis des Standardoutputs)"
"___6","Spezialisierte Rebanlagen (auf der Basis des Standardoutputs)"
"___7","Spezialisiert auf Obst- und Zitrus (auf der Basis des Standardoutputs)"
"___8","Spezialisiert auf Oliven (auf der Basis des Standardoutputs)"
"___9","Gemischte Dauerkulturen (auf der Basis des Standardoutputs)"
"___a","Spezialisiert auf Milchvieh (auf der Basis des Standardoutputs)"
"___b","Spezialisierte Rinderaufzucht  und Mast (auf der Basis des Standardoutputs)"
"___c","Milcherzeugung, Aufzucht und Mast kombiniert (auf der Basis des Standardoutputs)"
"___d","Schafe, Ziegen und anderes Weidevieh (auf der Basis des Standardoutputs)"
"___e","Spezialisiert auf Schweine (auf der Basis des Standardoutputs)"
"___f","Spezialisiert auf Geflügel (auf der Basis des Standardoutputs)"
"___g","Veredlung mit verschiedenen Verbunderzeugnissen (auf der Basis des Standardoutputs)"
"___h","Pflanzenbauverbund (auf der Basis des Standardoutputs)"
"___i","Viehhaltungsverbund - Teilausrichtung Weidevieh (auf der Basis des Standardoutputs)"
"___j","Viehhaltungsverbund - Teilausrichtung Veredlung (auf der Basis des Standardoutputs)"
"___k","Ackerbau - Weideviehverbund (auf der Basis des Standardoutputs)"
"___l","Verbund mit verschiedenen Kombinationen Pflanzenbau-Viehhaltung (auf der Basis des Standardoutputs)"
"___m","Nicht klassifizierbare Landwirtschaftlicher Betriebe  (auf der Basis des Standardoutputs)"
"","Landwirtschaftliche Fläche"
"____0","Insgesamt"
"____1","Null ha"
"____2","Weniger als 2 ha"
"____3","2 bis 4.9 ha"
"____4","5 bis 9.9 ha"
"____5","10 bis 19.9 ha"
"____6","20 bis 29.9 ha"
"____7","30 bis 49.9 ha"
"____8","50 bis 99.9 ha"
"____9","100 ha oder mehr"
"","Maßeinheit"
"_____0","Hektar"
"_____1","Betrieb"
"","Geopolitische Meldeeinheit"
"______00","Belgien"
"______01","Région de Bruxelles-Capitale / Brussels Hoofdstedelijk Gewest"
"______02","Prov. Antwerpen"
"______03","Prov. Limburg (BE)"
"______04","Prov. Oost-Vlaanderen"
"______05","Prov. Vlaams-Brabant"
"______06","Prov. West-Vlaanderen"
"______07","Prov. Brabant wallon"
"______08","Prov. Hainaut"
"______09","Prov. Liège"
