"","Size classes in number of persons employed"
"0","From 1 to 4 persons employed"
"1","From 1 to 9 persons employed"
"2","From 5 to 9 persons employed"
"3","From 10 to 49 persons employed"
"4","From 10 to 249 persons employed"
"5","10 persons employed or more"
"6","From 50 to 249 persons employed"
"7","250 persons employed or more"
"","Statistical classification of economic activities in the European Community (NACE Rev. 2)"
"_0","All activities, without financial sector"
"","Information society indicator"
"__0","Enterprises using the internet for interaction with public authorities"
"__1","Enterprises using the internet for obtaining information from public authorities"
"__2","Enterprises using the internet for obtaining forms from public authorities"
"__3","Enterprises using the internet for returning filled in forms to public authorities"
"__4","Enterprises using the internet for interaction with public authorities - for full electronic case handling"
"__5","Enterprises using the internet for interaction with public authorities - for e-procurement"
"__6","Enterprises using internet for offering goods or services in public authorities' electronic procurement systems (eTendering)"
"__7","Enterprises using the internet for interaction with public authorities (derived indicator)"
"__8","Enterprises using internet for obtaining information from public authorities' web sites or home pages"
"__9","Enterprises using internet for obtaining forms from public authorities' web sites or home pages"
"__a","Enterprises using internet for returning filled in forms electronically"
"__b","Enterprises using internet to treat an administrative procedure completely electronically"
"__c","Enterprises using internet for interaction with public authorities (derived indicator as of 2012)"
"__d","Enterprises using internet to treat either the declaration of VAT or of social contributions completely electronically"
"__e","Enterprises using internet for reporting VAT completely electronically"
"__f","Enterprises using internet for reporting social contricutions completely electronically"
"","Unit of measure"
"___0","Percentage of enterprises"
"___1","Percentage of the enterprises which use a computer"
"___2","Percentage of the enterprises with internet access"
"","Geopolitical entity (reporting)"
"____00","European Union - 27 countries (from 2020)"
"____01","European Union - 28 countries (2013-2020)"
"____02","European Union - 27 countries (2007-2013)"
"____03","European Union - 25 countries (2004-2006)"
"____04","European Union - 15 countries (1995-2004)"
"____05","Euro area (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"____06","Belgium"
"____07","Bulgaria"
"____08","Czechia"
"____09","Denmark"
"____0a","Germany"
"____0b","Estonia"
"____0c","Ireland"
"____0d","Greece"
"____0e","Spain"
"____0f","France"
"____0g","Croatia"
"____0h","Italy"
"____0i","Cyprus"
"____0j","Latvia"
"____0k","Lithuania"
"____0l","Luxembourg"
"____0m","Hungary"
"____0n","Malta"
"____0o","Netherlands"
"____0p","Austria"
"____0q","Poland"
"____0r","Portugal"
"____0s","Romania"
"____0t","Slovenia"
"____0u","Slovakia"
"____0v","Finland"
"____0w","Sweden"
"____0x","Iceland"
"____0y","Norway"
"____0z","United Kingdom"
"____10","North Macedonia"
"____11","Türkiye"
