"","Indicator"
"0","Current account / Primary income / Investment income / Direct investment / Receipts / EU Member States (27 excl. GB)"
"1","Current account / Primary income / Investment income / Direct investment / Equity / Receipts / EU Member States (27 excl. GB)"
"2","Current account / Primary income / Investment income / Direct investment / Equity / Dividends and withdrawals from income of quasi-corporations / Receipts / EU Member States (27 excl. GB)"
"3","Current account / Primary income / Investment income / Direct investment / Equity / Reinvestment of earnings / Receipts / EU Member States (27 excl. GB)"
"4","Current account / Primary income / Investment income / Direct investment / Interest on loans / Receipts / EU Member States (27 excl. GB)"
"5","Current account / Primary income / Investment income / Direct investment / Interest on loans / Receipts / EU Member States (27 excl. GB)"
"6","Current account / Primary income / Investment income / Direct investment / Expenditure / EU Member States (27 excl. GB)"
"7","Current account / Primary income / Investment income / Direct investment / Equity / Expenditure / EU Member States (27 excl. GB)"
"8","Current account / Primary income / Investment income / Direct investment / Equity / Dividends and withdrawals from income of quasi-corporations / Expenditure / EU Member States (27 excl. GB)"
"9","Current account / Primary income / Investment income / Direct investment / Equity / Reinvestment of earnings / Expenditure / EU Member States (27 excl. GB)"
"a","Current account / Primary income / Investment income / Direct investment / Interest on loans / Expenditure / EU Member States (27 excl. GB)"
"b","Current account / Primary income / Investment income / Direct investment / Interest on loans / Expenditure / EU Member States (27 excl. GB)"
