"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Myanmar"
"__02","Canada"
"__03","Sri Lanka"
"__04","Chile"
"__05","China"
"__06","Chinese Taipei"
"__07","Christmas Isds."
"__08","Denmark"
"__09","Fiji"
"__0a","France excl. Monaco & overseas"
"__0b","France incl. Monaco & overseas"
"__0c","French Polynesia"
"__0d","Germany"
"__0e","Greece"
"__0f","Hong Kong SAR of China"
"__0g","Iceland"
"__0h","Indonesia"
"__0i","Italy excl. San Marino & Vatican"
"__0j","Italy incl. San Marino & Vatican"
"__0k","Japan"
"__0l","Korea, Rep. of"
"__0m","Malaysia"
"__0n","Mauritius"
"__0o","Netherlands"
"__0p","New Caledonia"
"__0q","New Zealand"
"__0r","Norfolk Island"
"__0s","Norway excl. Bouvet S. & JM."
"__0t","Norway incl. S. & JM. excl. Bouvet"
"__0u","Papua New Guinea"
"__0v","Philippines"
"__0w","Portugal"
"__0x","India"
"__0y","Singapore"
"__0z","Viet Nam"
"__10","Spain"
"__11","Sweden"
"__12","Thailand"
"__13","Fmr. USSR"
"__14","United Kingdom"
"__15","Bunkers"
"__16","USA excl. PR. & Virgin Isds."
"__17","USA incl. Puerto Rico"
"__18","USA incl. PR. & Virgin Isds."
"__19","Other areas n.e.s."
"__1a","France incl. Monaco excl. overseas"
"__1b","Italy incl. San Marino"
"__1c","Solomon Isds."
"__1d","Guam"
"__1e","Nauru"
"__1f","Vanuatu"
"__1g","Northern Mariana Isds."
"__1h","Fmr. Pacific Isds."
"__1i","Micronesia FS"
"__1j","Brunei Darussalam"
"__1k","Cayman Isds."
"__1l","Israel"
"__1m","Mexico"
"__1n","Saudi Arabia"
"__1o","Switzerland excl. Liechtenstein"
"__1p","Switzerland incl. Liechtenstein"
"__1q","Uruguay"
"__1r","Australia"
"__1s","Korea, Dem. People's Rep. of"
"__1t","Argentina"
"__1u","Belgium, Luxembourg"
"__1v","Belize"
"__1w","Kiribati"
"__1x","Mozambique"
"__1y","Russian Federation"
"__1z","Cocos Isds."
"__20","Zimbabwe"
"__21","South Africa"
"__22","Cuba"
"__23","Ghana"
"__24","Lebanon"
"__25","Wallis & Futuna Isds."
"__26","Cambodia"
