"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","American Samoa"
"__02","Bahrain"
"__03","Belgium, Luxembourg"
"__04","Brunei Darussalam"
"__05","Canada"
"__06","Sri Lanka"
"__07","China"
"__08","Chinese Taipei"
"__09","Christmas Isds."
"__0a","Denmark"
"__0b","Fiji"
"__0c","France excl. Monaco & overseas"
"__0d","France incl. Monaco & overseas"
"__0e","French Polynesia"
"__0f","Germany"
"__0g","Greece"
"__0h","Guam"
"__0i","Hong Kong SAR of China"
"__0j","Indonesia"
"__0k","Japan"
"__0l","Korea, Rep. of"
"__0m","Kuwait"
"__0n","Lebanon"
"__0o","Malaysia"
"__0p","Maldives"
"__0q","Mauritius"
"__0r","Oman"
"__0s","New Caledonia"
"__0t","Vanuatu"
"__0u","New Zealand"
"__0v","Norway excl. Bouvet S. & JM."
"__0w","Norway incl. S. & JM. excl. Bouvet"
"__0x","Panama"
"__0y","Papua New Guinea"
"__0z","Philippines"
"__10","Saudi Arabia"
"__11","Singapore"
"__12","Sweden"
"__13","Switzerland excl. Liechtenstein"
"__14","Switzerland incl. Liechtenstein"
"__15","Thailand"
"__16","Trinidad & Tobago"
"__17","United Arab Emirates"
"__18","United Kingdom"
"__19","Bunkers"
"__1a","USA excl. PR. & Virgin Isds."
"__1b","USA incl. Puerto Rico"
"__1c","USA incl. PR. & Virgin Isds."
"__1d","Samoa"
"__1e","France incl. Monaco excl. overseas"
"__1f","Cook Isds."
"__1g","Kiribati"
"__1h","Netherlands"
"__1i","Norfolk Island"
"__1j","Fmr. Pacific Isds."
"__1k","India"
"__1l","South Africa"
"__1m","Tuvalu"
"__1n","Fmr. USSR"
"__1o","Other areas n.e.s."
"__1p","Australia"
"__1q","Solomon Isds."
"__1r","Ireland"
"__1s","Nauru"
"__1t","Qatar"
"__1u","Cocos Isds."
"__1v","Mexico"
"__1w","Mozambique"
"__1x","Cambodia"
"__1y","Guinea"
"__1z","Iran"
"__20","Italy excl. San Marino & Vatican"
"__21","Italy incl. San Marino & Vatican"
"__22","Spain"
"__23","Italy incl. San Marino"
"__24","Brazil"
"__25","Pakistan"
"__26","Poland"
"__27","Russian Federation"
"__28","Sudan"
"__29","French Southern Territories"
"__2a","Viet Nam"
"__2b","Bahamas"
"__2c","Lao People's Dem. Rep."
"__2d","Saint Lucia"
"__2e","Barbados"
"__2f","Bulgaria"
"__2g","Dominica"
"__2h","Latvia"
"__2i","Macao SAR of China"
"__2j","Mali"
"__2k","Saint Kitts & Nevis"
"__2l","Saint Vincent & Grenadines"
"__2m","Tonga"
"__2n","Wallis & Futuna Isds."
"__2o","Antigua & Barbuda"
"__2p","Argentina"
"__2q","Myanmar"
"__2r","Hungary"
"__2s","Netherlands Antilles"
"__2t","Peru"
"__2u","Austria"
"__2v","Bangladesh"
"__2w","Chile"
"__2x","Estonia"
"__2y","Jamaica"
"__2z","Jordan"
"__30","Northern Mariana Isds."
"__31","Marshall Isds."
"__32","Portugal"
"__33","Puerto Rico"
"__34","Suriname"
"__35","Egypt"
"__36","Fmr. Yugoslavia"
"__37","Algeria"
"__38","Azerbaijan"
"__39","Senegal"
"__3a","Bosnia & Herzegovina"
"__3b","Georgia"
"__3c","Israel"
"__3d","Kazakhstan"
"__3e","Malta"
"__3f","Nepal"
"__3g","Cayman Isds."
"__3h","Croatia"
"__3i","Guadeloupe"
"__3j","Côte d'Ivoire"
"__3k","Morocco"
"__3l","Namibia"
"__3m","Réunion"
"__3n","Seychelles"
"__3o","Turkey"
"__3p","Turks & Caicos Isds."
"__3q","Tanzania, United Rep. of"
"__3r","Micronesia FS"
"__3s","Timor-Leste"
"__3t","Slovenia"
"__3u","Afghanistan"
"__3v","Belgium"
"__3w","Romania"
"__3x","EU 27"
"__3y","Southern African Customs Union"
"__3z","Mauritania"
"__40","Bermuda"
"__41","Kenya"
"__42","Mongolia"
"__43","Syrian Arab Rep."
"__44","Macedonia, The Fmr. Yugoslav Rep."
"__45","Antarctica"
"__46","Ukraine"
"__47","Angola"
"__48","Togo"
"__49","Albania"
"__4a","Swaziland"
"__4b","Cyprus"
"__4c","U.S. Minor Outlying Isds."
"__4d","Czech Rep."
"__4e","Slovakia"
"__4f","Liechtenstein"
"__4g","Uruguay"
"__4h","U.S. Miscellaneous Pacific Isds."
"__4i","Nicaragua"
"__4j","Paraguay"
"__4k","Serbia & Montenegro"
"__4l","Burkina Faso"
"__4m","Lithuania"
"__4n","Kosovo"
"__4o","Luxembourg"
"__4p","Montenegro"
"__4q","Serbia"
"__4r","Uganda"
"__4s","Uzbekistan"
"__4t","Finland"
"__4u","Curaçao"
