"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Japan"
"__03","Netherlands"
"__04","India"
"__05","Zimbabwe"
"__06","Hong Kong SAR of China"
"__07","USA excl. PR. & Virgin Isds."
"__08","USA incl. Puerto Rico"
"__09","USA incl. PR. & Virgin Isds."
"__0a","China"
"__0b","Korea, Rep. of"
"__0c","Brazil"
"__0d","Canada"
"__0e","Norway excl. Bouvet S. & JM."
"__0f","Norway incl. S. & JM. excl. Bouvet"
"__0g","South Africa"
"__0h","United Kingdom"
"__0i","EU 27"
"__0j","Germany"
"__0k","Viet Nam"
"__0l","Fiji"
"__0m","Vanuatu"
"__0n","New Zealand"
"__0o","Italy excl. San Marino & Vatican"
"__0p","Italy incl. San Marino & Vatican"
"__0q","Papua New Guinea"
"__0r","Australia"
"__0s","Malaysia"
"__0t","Turkey"
"__0u","Czech Rep."
"__0v","Finland"
"__0w","Switzerland excl. Liechtenstein"
"__0x","Switzerland incl. Liechtenstein"
"__0y","Italy incl. San Marino"
"__0z","Hungary"
"__10","Ireland"
"__11","Slovenia"
"__12","Colombia"
"__13","Belgium"
"__14","Greece"
"__15","Southern African Customs Union"
"__16","Bosnia & Herzegovina"
"__17","Slovakia"
"__18","Spain"
"__19","France incl. Monaco & overseas"
"__1a","Poland"
"__1b","Austria"
"__1c","Chinese Taipei"
"__1d","France excl. Monaco & overseas"
"__1e","Singapore"
"__1f","Uruguay"
"__1g","France incl. Monaco excl. overseas"
"__1h","Sweden"
"__1i","Denmark"
"__1j","Mozambique"
"__1k","Luxembourg"
"__1l","Russian Federation"
"__1m","Israel"
"__1n","Ecuador"
"__1o","Estonia"
"__1p","Romania"
"__1q","Lithuania"
"__1r","Gabon"
"__1s","Thailand"
"__1t","Madagascar"
"__1u","Mexico"
"__1v","Guatemala"
"__1w","Sri Lanka"
"__1x","Argentina"
"__1y","Bolivia"
"__1z","Congo"
"__20","Dominican Rep."
"__21","Morocco"
"__22","Namibia"
"__23","Peru"
"__24","Tanzania, United Rep. of"
"__25","Belize"
"__26","Indonesia"
"__27","Cayman Isds."
"__28","Iran"
"__29","Armenia"
"__2a","Jordan"
"__2b","Lebanon"
"__2c","Côte d'Ivoire"
"__2d","Other areas n.e.s."
"__2e","Bahamas"
"__2f","Fmr. Federal Rep. of Germany"
"__2g","Confidential & differences"
"__2h","Europe n.e.s."
"__2i","Ukraine"
"__2j","Georgia"
"__2k","Faeroe Isds."
"__2l","Greenland"
"__2m","Albania"
"__2n","Algeria"
"__2o","Cameroon"
"__2p","Chile"
"__2q","Benin"
"__2r","Ghana"
"__2s","Iceland"
"__2t","Kazakhstan"
"__2u","Curaçao"
"__2v","Aruba"
"__2w","Niger"
"__2x","Nigeria"
"__2y","Qatar"
"__2z","Saudi Arabia"
"__30","Serbia"
"__31","Seychelles"
"__32","Sudan"
"__33","United Arab Emirates"
"__34","Tunisia"
"__35","Macedonia, The Fmr. Yugoslav Rep."
"__36","Egypt"
"__37","Andorra"
"__38","Angola"
"__39","Belarus"
"__3a","Cambodia"
"__3b","El Salvador"
"__3c","Ethiopia"
"__3d","Gibraltar"
"__3e","Lao People's Dem. Rep."
"__3f","Mongolia"
"__3g","Montserrat"
"__3h","Oman"
"__3i","Philippines"
"__3j","Suriname"
"__3k","Bahrain"
"__3l","Bangladesh"
"__3m","Myanmar"
"__3n","Cuba"
"__3o","Equatorial Guinea"
"__3p","Iraq"
"__3q","Libya"
"__3r","Saint-Barthélemy"
"__3s","Central African Rep."
"__3t","Portugal"
"__3u","Bulgaria"
"__3v","Guinea"
"__3w","Mauritius"
"__3x","Bhutan"
"__3y","Togo"
"__3z","Congo, The Rep. Dem. of"
"__40","Kuwait"
"__41","Fmr. USSR"
"__42","Fmr. Yugoslavia"
"__43","Pakistan"
"__44","Croatia"
"__45","Panama"
"__46","Liechtenstein"
"__47","Venezuela"
"__48","Gambia"
"__49","Latvia"
"__4a","Serbia & Montenegro"
"__4b","Martinique"
"__4c","Syrian Arab Rep."
"__4d","Turkmenistan"
"__4e","Malta"
"__4f","Netherlands Antilles"
"__4g","Antigua & Barbuda"
"__4h","Cyprus"
"__4i","Bunkers"
"__4j","Moldova, Rep. of"
"__4k","Zambia"
"__4l","American Samoa"
"__4m","Korea, Dem. People's Rep. of"
"__4n","Kenya"
"__4o","Costa Rica"
"__4p","French Polynesia"
"__4q","Samoa"
"__4r","Mauritania"
"__4s","Azerbaijan"
"__4t","Tajikistan"
"__4u","Brunei Darussalam"
"__4v","Asia n.e.s."
"__4w","Bermuda"
"__4x","Saint Martin"
