"","Economic size classes of holdings in European Size Unit (ESU)"
"0","Total"
"1","Less than 1 ESU"
"2","From 1 to 1.9 ESU"
"3","From 2 to 3.9 ESU"
"4","From 4 to 7.9 ESU"
"5","From 8 to 15.9 ESU"
"6","From 16 to 39.9 ESU"
"7","From 40 to 99.9 ESU"
"8","From 100 to 249.9 ESU"
"9","250 ESU or over"
"","Farm type"
"_0","Total"
"_1","Specialist cereals, oilseed and protein crops (calculated with Standard Gross Margin)"
"_2","General field cropping (calculated with Standard Gross Margin)"
"_3","Specialist horticulture (calculated with Standard Gross Margin)"
"_4","Specialist vineyards (calculated with Standard Gross Margin)"
"_5","Specialist fruit and citrus fruit (calculated with Standard Gross Margin)"
"_6","Specialist olives (calculated with Standard Gross Margin)"
"_7","Various permanent crops combined (calculated with Standard Gross Margin)"
"_8","Specialist dairying (calculated with Standard Gross Margin)"
"_9","Specialist cattle-rearing and fattening (calculated with Standard Gross Margin)"
"_a","Cattle-dairying, rearing and fattening combined (calculated with Standard Gross Margin)"
"_b","Sheep, goats and other grazing livestock (calculated with Standard Gross Margin)"
"_c","Specialist granivores (calculated with Standard Gross Margin)"
"_d","Mixed cropping (calculated with Standard Gross Margin)"
"_e","Mixed livestock, mainly grazing livestock (calculated with Standard Gross Margin)"
"_f","Mixed livestock, mainly granivores (calculated with Standard Gross Margin)"
"_g","Field crops-grazing livestock combined (calculated with Standard Gross Margin)"
"_h","Various crops and livestock combined (calculated with Standard Gross Margin)"
"_i","Non-classifiable farms (calculated with Standard Gross Margin)"
"","Variable"
"__00","Total area"
"__01","Utilised agricultural area"
"__02","Arable land"
"__03","Cereals"
"__04","Common wheat and spelt"
"__05","Durum wheat"
"__06","Rye"
"__07","Barley"
"__08","Oats"
"__09","Grain maize"
"__0a","Rice"
"__0b","Other cereals"
"__0c","Pulses - total"
"__0d","Potatoes"
"__0e","Sugar beet"
"__0f","Fodder roots and brassicas"
"__0g","Industrial plants"
"__0h","Tobacco"
"__0i","Hops"
"__0j","Cotton"
"__0k","Other industrial plants"
"__0l","Total:Other oil-seed or fibre plants"
"__0m","Rape and turnip:Other oil-seed or fibre plants"
"__0n","Sunflower:Other oil-seed or fibre plants"
"__0o","Soya:Other oil-seed or fibre plants"
"__0p","Others:Other oil-seed or fibre plants"
"__0q","Aromatic-, medicinal and culinary plants"
"__0r","Industrial plants - Others"
"__0s","Outdoor:Fresh vegetables, melons, strawberries"
"__0t","Open field:Outdoor:Fresh vegetables, melons, strawberries"
"__0u","Market gardening:Outdoor:Fresh vegetables, melons, strawberries"
"__0v","Under glass:Fresh vegetables, melons, strawberries"
"__0w","Outdoor:Flowers and ornemental plants"
"__0x","Under glass:Flowers and ornemental plants"
"__0y","Forage plants - total"
"__0z","Forage plants - temporary grass"
"__10","Total:Other green fodder:Forage plants"
"__11","Green maize:Other green fodder:Forage plants"
"__12","Leguminous plants:Other green fodder:Forage plants"
"__13","Seeds and seedlings"
"__14","Other crops"
"__15","Fallow land without subsidies"
"__16","Kitchen gardens"
"__17","Total:Permanent grassland and meadow"
"__18","Pasture and meadow:Permanent grassland and meadow"
"__19","Rough grazings:Permanent grassland and meadow"
"__1a","Permanent crops"
"__1b","Fruit and berry plantations - total"
"__1c","Temperate climate:Fruit and berry plantations"
"__1d","Subtropical climate:Fruit and berry plantations"
"__1e","Nuts:Fruit and berry plantations"
"__1f","Citrus plantations"
"__1g","Olive plantations - total"
"__1h","Olive plantations - table olives"
"__1i","Olive plantations - oil production"
"__1j","Vineyards - total"
"__1k","Vineyards - quality wine"
"__1l","Vineyards - other wines"
"__1m","Vineyards - table grapes"
"__1n","Vineyards - raisins"
"__1o","Nurseries"
"__1p","Other permanent crops"
"__1q","Permanent crops under glass"
"__1r","Other land"
"__1s","Unutilised land and other areas"
"__1t","Wooded area"
"__1u","Mushrooms"
"__1v","Combined crops"
"__1w","Set-aside areas under incentive schemes - total"
"__1x","Fallow land with no economic use: Set-aside areas under incentive schemes"
"","Unit of measure"
"____0","Hectare"
"____1","Holding"
"","Geopolitical entity (reporting)"
"_____0","Belgium"
"_____1","Bulgaria"
"_____2","Czechia"
"_____3","Denmark"
"_____4","Germany (until 1990 former territory of the FRG)"
"_____5","Estonia"
"_____6","Ireland"
"_____7","Greece"
"_____8","Spain"
"_____9","France"
"_____a","France (metropolitan)"
"_____b","Italy"
"_____c","Cyprus"
"_____d","Latvia"
"_____e","Lithuania"
"_____f","Luxembourg"
"_____g","Hungary"
"_____h","Malta"
"_____i","Netherlands"
"_____j","Austria"
"_____k","Poland"
"_____l","Portugal"
"_____m","Romania"
"_____n","Slovenia"
"_____o","Slovakia"
"_____p","Finland"
"_____q","Sweden"
"_____r","Norway"
"_____s","Switzerland"
"_____t","United Kingdom"
