"","Unit of measure"
"0","Percentage of gross domestic product (GDP)"
"","International Standard Classification of Education (ISCED 2011)"
"_0","Early childhood education"
"_1","Early childhood educational development"
"_2","Pre-primary to tertiary education"
"_3","Pre-primary education"
"_4","Primary and lower secondary education (levels 1 and 2)"
"_5","Primary education"
"_6","Lower secondary education"
"_7","Lower secondary education - general"
"_8","Lower secondary education - vocational"
"_9","Upper secondary and post-secondary non-tertiary education (levels 3 and 4)"
"_a","Upper secondary education"
"_b","Upper secondary and post-secondary non-tertiary education - general (levels 34 and 44)"
"_c","Upper secondary education - general"
"_d","Upper secondary and post-secondary non-tertiary education - vocational (levels 35 and 45)"
"_e","Upper secondary education - vocational"
"_f","Post-secondary non-tertiary education"
"_g","Post-secondary non-tertiary education - general"
"_h","Post-secondary non-tertiary education - vocational"
"_i","Tertiary education (levels 5-8)"
"_j","Not elsewhere classified"
"","Geopolitical entity (reporting)"
"__00","European Union - 27 countries (from 2020)"
"__01","European Union - 28 countries (2013-2020)"
"__02","Belgium"
"__03","Bulgaria"
"__04","Czechia"
"__05","Denmark"
"__06","Germany"
"__07","Estonia"
"__08","Ireland"
"__09","Greece"
"__0a","Spain"
"__0b","France"
"__0c","Croatia"
"__0d","Italy"
"__0e","Cyprus"
"__0f","Latvia"
"__0g","Lithuania"
"__0h","Luxembourg"
"__0i","Hungary"
"__0j","Malta"
"__0k","Netherlands"
"__0l","Austria"
"__0m","Poland"
"__0n","Portugal"
"__0o","Romania"
"__0p","Slovenia"
"__0q","Slovakia"
"__0r","Finland"
"__0s","Sweden"
"__0t","Iceland"
"__0u","Liechtenstein"
"__0v","Norway"
"__0w","Switzerland"
"__0x","United Kingdom"
"__0y","North Macedonia"
"__0z","Serbia"
"__10","Türkiye"
