"","Maßeinheit"
"0","Anzahl"
"","Schienennetzwerkabschnitt"
"_00","Warszawa Centralna  - Katowice"
"_01","Warszawa Centralna - Terespol  Granica Panstwa"
"_02","Warszawa Zachodnia  - Kunowice  Granica Panstwa"
"_03","Grodzisk Mazowiecki  -  Zawiercie"
"_04","Zielonka  - Kuznica Bialostocka  Granica Panstwa"
"_05","Warszawa Wschodnia Osobowa  -  Dorohusk  Granica Panstwa"
"_06","Warszawa Zachodnia - Kraków Glówny Osobowy"
"_07","Warszawa Wschodnia Osobowa  - Gdansk Glówny"
"_08","Legionowo  - Tluszcz"
"_09","Skierniewice  - Lowicz Glówny"
"_0a","Skierniewice - Luków"
"_0b","Krusze  -  Pilawa"
"_0c","Lódz Kaliska  - Tuplice - Granica Panstwa"
"_0d","Zgierz  -  Lódz Kaliska"
"_0e","Zgierz  -  Kutno"
"_0f","Lódz Fabryczna  - Koluszki"
"_0g","Kutno - Pila Glówna"
"_0h","Warszawa Glówna Towarowa  -  Józefinów"
"_0i","Warszawa Glówna Towarowa - Warszawa Praga"
"_0j","Warszawa Wilenska  - Zielonka"
"_0k","Skarzysko Kamienna -  Ocice"
"_0l","Stawy  -  Radom"
"_0m","Nasielsk - Torun Wschodni"
"_0n","Bezwola  - Lublin Pólnocny"
"_0o","Siedlce  - Hajnówka"
"_0p","Kutno  - Plock Trzepowo"
"_0q","Bialystok  - Bartoszyce"
"_0r","Sokólka  -  Suwalki"
"_0s","Mikolajów  - Regny"
"_0t","Suwalki  - Trakiszki - Granica Panstwa"
"_0u","Tomaszów Mazowiecki  - Spala"
"_0v","Kielce -  Fosowskie"
"_0w","Tunel  -  Bukowno"
"_0x","Kozlów  - Starzyny"
"_0y","Lublin   -  Przeworsk"
"_0z","Ocice  - Rzeszów Glówny"
"_10","Sobów  - Stalowa Wola Rozwadów"
"_11","Bakowiec  - Janików"
"_12","Janików  -  Swierze Górne"
"_13","Kraków Glówny Osobowy   -  Medyka - Granica Panstwa"
"_14","Trzebinia  -  Zebrzydowice  Granica Panstwa"
"_15","Kraków Plaszów  -  Oswiecim"
"_16","Kraków Mydlniki  - Podleze"
"_17","Tarnów  -  Leluchów - Granica Panstwa"
"_18","Skawina  - Sucha Beskidzka"
"_19","Sucha Beskidzka  -  Chabówka"
"_1a","Chabówka  - Zakopane"
"_1b","Kraków Mydlniki  - Gaj"
"_1c","Muszyna - Krynica"
"_1d","Kraków Mydlniki  -  Kraków Balice"
"_1e","Chorzów Batory  -  Tczew"
"_1f","Pyskowice  - Wroclaw Glówny"
"_1g","Pyskowice  - Wroclaw Glówny"
"_1h","Jaworzno Szczakowa - Kraków Glówny Osobowy"
"_1i","Jaworzno Szczakowa  -  Myslowice"
"_1j","Gliwice Labedy  -  Pyskowice"
"_1k","Kedzierzyn Kozle  -  Opole Groszowice"
"_1l","Katowice  - Prudnik"
"_1m","Oswiecim  -  Katowice"
"_1n","Katowice  -  Zwardon - Granica Panstwa"
"_1o","Sumina -  Nedza"
"_1p","Katowice Ligota  -  Gliwice"
"_1q","Kalety  -  Wroclaw Mikolajów"
"_1r","Fosowskie  -  Opole Glówne"
"_1s","Wyczerpy  - Chorzew Siemkowice"
"_1t","Zabrze Biskupice  -  Gliwice"
"_1u","Pszczyna - Rybnik"
"_1v","Zabrze Makoszowy  -  Leszczyny"
