"","Maßeinheit"
"0","Anzahl"
"","Wirtschaftlicher Indikator für strukturelle Unternehmensstatistik"
"_0","Unternehmen - Anzahl"
"_1","Beschäftigten - Anzahl"
"","Unternehmensfunktion"
"__0","Kernfunktion (Erzeugung/Erbringung marktbestimmter Güter und Dienstleistungen)"
"__1","Unterstützungsfunktion"
"__2","Vertrieb und Logistik"
"__3","Marketing, Verkauf und Kundendienst"
"__4","IKT-Dienstleistungen"
"__5","Verwaltung und Management"
"__6","Forschung und Entwicklung, Engineering und damit verbundene technische Dienstleistungen"
"__7","Sonstige Funktionen"
"__8","Kern- und/oder Unterstützungsfunktion"
"","Geopolitische Partnereinheit"
"___0","EU15-Länder (1995-2004) ohne das Meldeland"
"___1","EU12-Länder (1986-1994) ohne das Meldeland"
"___2","Russland"
"___3","Sonstige europäische Länder (Aggregat ändert sich je nach Anwendungsbereich)"
"___4","Kanada und Vereinigte Staaten"
"___5","Brasilien"
"___6","China einschließlich Hongkong"
"___7","Indien"
"___8","Sonstige asiatische und ozeanische Länder (Aggregat ändert sich je nach Anwendungsbereich)"
"___9","Alle Länder der Welt"
"___a","Rest der Welt"
"","Klassifikation der Wirtschaftszweige - NACE Rev.2"
"____0","Insgesamt - alle NACE-Wirtschaftszweige"
"____1","Industrie (ohne Baugewerbe)"
"____2","Verarbeitendes Gewerbe in der Spitzen- und mittleren Hochtechnologie"
"____3","Verarbeitendes Gewerbe in der Niedrig- und mittelniedrigen Technologie"
"____4","Baugewerbe und Dienstleistungen der gewerbliche Wirtschaft ohne Finanz- und Versicherungsdienstleistungen"
"____5","Wissensintensive Marktdienstleistungen"
"____6","Baugewerbe und Dienstleistungen der gewerbliche Wirtschaft ohne wissensintensive Marktdienstleistungen sowie ohne Finanz- und Versicherungsdienstleistungen"
"","Geopolitische Meldeeinheit"
"_____0","Belgien"
"_____1","Bulgarien"
"_____2","Dänemark"
"_____3","Estland"
"_____4","Irland"
"_____5","Frankreich"
"_____6","Lettland"
"_____7","Litauen"
"_____8","Niederlande"
"_____9","Portugal"
"_____a","Rumänien"
"_____b","Slowakei"
"_____c","Finnland"
"_____d","Schweden"
"_____e","Norwegen"
