"","Wertmerkmal"
"0","Umsatz"
"","Deutschland insgesamt"
"_0","Deutschland"
"","Halbjahre"
"__0","1. Halbjahr"
"__1","2. Halbjahr"
"","Preisarten"
"___0","in jeweiligen Preisen"
"___1","in konstanten Preisen"
"","WZ2008 (2- bis 3-Steller): Gastgewerbe"
"____0","Beherbergung"
"____1","Gastgewerbe"
"____2","Hotels, Gasthöfe und Pensionen"
"____3","Ferienunterkünfte u. ähnliche Beherbergungsstätten"
"____4","Campingplätze"
"____5","Gastronomie"
"____6","Restaurants, Gaststätten, Imbissstuben, Cafes u.Ä."
"____7","Gaststättengewerbe"
"____8","Caterer und sonstige Verpflegungsdienstleistungen"
"____9","Ausschank von Getränken"
