"","Indicator"
"","Housing Inventory: Active Listing Count"
"00","A"
"01","in Plymouth County, MA"
"02","Month-Over-Month in Plymouth County, MA"
"03","Year-Over-Year in Plymouth County, MA"
"04","Plymouth County, MA"
"05","lation (5-year estimate) in Plymouth County, MA"
"06","estimate) in Plymouth County, MA"
"07","r Plymouth County, MA"
"08","ed by Building Permits for Plymouth County, MA"
"09","unty, MA"
"0a","y, MA"
"0b","lymouth County, MA"
"0c","h County, MA"
"0d","(5-year estimate) in Plymouth County, MA (DISCONTINUED)"
"0e","n Plymouth County, MA"
"0f","l Industries in Plymouth County, MA"
"0g","Plymouth County, MA"
"0h","estimate) in Plymouth County, MA"
"0i","imate) in Plymouth County, MA"
"0j","r Plymouth County, MA"
"0k","A"
"0l",", MA"
"0m",", MA"
"0n","MA"
"0o","A"
"0p","usted by Cost of Living for Plymouth County, MA"
"0q","year estimate) for Plymouth County, MA"
"0r","in Plymouth County, MA"
"0s","g in Plymouth County, MA"
"0t","County, MA"
"0u",""
"0v","(5-year estimate) Index for Plymouth County, MA"
"0w","as a Percentage of Households with Children (5-year estimate) in Plymouth County, MA"
"0x","eted an Associate's Degree or Higher (5-year estimate) in Plymouth County, MA"
"0y","Level (5-year estimate) in Plymouth County, MA"
"0z","h County, MA"
"10","ty, MA"
"","Housing Inventory: Average Listing Price"
"11","in Plymouth County, MA"
"12","Month-Over-Month in Plymouth County, MA"
"13","Year-Over-Year in Plymouth County, MA"
"","Population Estimate,"
"14","Total (5-year estimate) in Plymouth County, MA"
"15","Total, Not Hispanic or Latino (5-year estimate) in Plymouth County, MA"
"16","Total, Not Hispanic or Latino, White Alone (5-year estimate) in Plymouth County, MA"
"17","Total, Not Hispanic or Latino, Black or African American Alone (5-year estimate) in Plymouth County, MA"
"18","Total, Not Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Plymouth County, MA"
"19","Total, Not Hispanic or Latino, Asian Alone (5-year estimate) in Plymouth County, MA"
"1a","Total, Not Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Plymouth County, MA"
"1b","Total, Not Hispanic or Latino, Some Other Race Alone (5-year estimate) in Plymouth County, MA"
"1c","Total, Not Hispanic or Latino, Two or More Races (5-year estimate) in Plymouth County, MA"
"1d","Total, Not Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Plymouth County, MA"
"1e","Total, Not Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Plymouth County, MA"
"1f","Total, Hispanic or Latino (5-year estimate) in Plymouth County, MA"
"1g","Total, Hispanic or Latino, White Alone (5-year estimate) in Plymouth County, MA"
"1h","Total, Hispanic or Latino, Black or African American Alone (5-year estimate) in Plymouth County, MA"
"1i","Total, Hispanic or Latino, American Indian and Alaska Native Alone (5-year estimate) in Plymouth County, MA"
"1j","Total, Hispanic or Latino, Asian Alone (5-year estimate) in Plymouth County, MA"
"1k","Total, Hispanic or Latino, Native Hawaiian and Other Pacific Islander Alone (5-year estimate) in Plymouth County, MA"
"1l","Total, Hispanic or Latino, Some Other Race Alone (5-year estimate) in Plymouth County, MA"
"1m","Total, Hispanic or Latino, Two or More Races (5-year estimate) in Plymouth County, MA"
"1n","Total, Hispanic or Latino, Two or More Races, Two Races Including Some Other Race (5-year estimate) in Plymouth County, MA"
"1o","Total, Hispanic or Latino, Two or More Races, Two Races Excluding Some Other Race, and Three or More Races (5-year estimate) in Plymouth County, MA"
"","Gross Domestic Product:"
"1p","All Industries in Plymouth County, MA"
"1q","Private Goods-Producing Industries in Plymouth County, MA"
"1r","Government and Government Enterprises in Plymouth County, MA"
"1s","Private Services-Providing Industries in Plymouth County, MA"
"","Market Hotness: Hotness Rank in Plymouth County, MA"
"1t",""
"1u",""
"1v",""
"1w","Market Hotness: Hotness: Score in Plymouth County, MA"
"","Unemployed Persons in Plymouth County, MA"
"1x",""
"1y",""
"","Employed Persons in Plymouth County, MA"
"1z",""
"20",""
"","Market Hotness: Listing Views per Property"
"21","in Plymouth County, MA"
"22","Versus the United States in Plymouth County, MA"
"23","in Plymouth County, MA"
"","Market Hotness: Median Days on Market in Plymouth County, MA"
"24",""
"25",""
"26",""
"27",""
"","Housing Inventory: Median Days on Market"
"28","in Plymouth County, MA"
"29","Month-Over-Month in Plymouth County, MA"
"2a","Year-Over-Year in Plymouth County, MA"
"","Housing Inventory: Median"
"2b","Listing Price in Plymouth County, MA"
"2c","Listing Price Month-Over-Month in Plymouth County, MA"
"2d","Listing Price per Square Feet in Plymouth County, MA"
"2e","Listing Price per Square Feet Month-Over-Month in Plymouth County, MA"
"2f","Listing Price per Square Feet Year-Over-Year in Plymouth County, MA"
"2g","Listing Price Year-Over-Year in Plymouth County, MA"
"2h","Home Size in Square Feet in Plymouth County, MA"
"2i","Home Size in Square Feet Month-Over-Month in Plymouth County, MA"
"2j","Home Size in Square Feet Year-Over-Year in Plymouth County, MA"
"","Market Hotness: Median Days on Market"
"2k","Versus the United States in Plymouth County, MA"
"2l","Day in Plymouth County, MA"
"","Market Hotness: Median Listing Price in Plymouth County, MA"
"2m",""
"2n",""
"2o",""
"2p","Market Hotness: Median Listing Price: Versus the United States in Plymouth County, MA"
"","90% Confidence Interval"
"2q","Lower Bound of Estimate of Median Household Income for Plymouth County, MA"
"2r","Upper Bound of Estimate of Median Household Income for Plymouth County, MA"
"2s","Lower Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Plymouth County, MA"
"2t","Lower Bound of Estimate of People of All Ages in Poverty for Plymouth County, MA"
"2u","Lower Bound of Estimate of People Age 0-17 in Poverty for Plymouth County, MA"
"2v","Upper Bound of Estimate of Related Children Age 5-17 in Families in Poverty for Plymouth County, MA"
"2w","Upper Bound of Estimate of People of All Ages in Poverty for Plymouth County, MA"
"2x","Upper Bound of Estimate of People Age 0-17 in Poverty for Plymouth County, MA"
"2y","Lower Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Plymouth County, MA"
"2z","Lower Bound of Estimate of Percent of People of All Ages in Poverty for Plymouth County, MA"
"30","Lower Bound of Estimate of Percent of People Age 0-17 in Poverty for Plymouth County, MA"
"31","Upper Bound of Estimate of Percent of Related Children Age 5-17 in Families in Poverty for Plymouth County, MA"
"32","Upper Bound of Estimate of Percent of People of All Ages in Poverty for Plymouth County, MA"
"33","Upper Bound of Estimate of Percent of People Age 0-17 in Poverty for Plymouth County, MA"
"","Estimate of"
"34","Median Household Income for Plymouth County, MA"
"35","Related Children Age 5-17 in Families in Poverty for Plymouth County, MA"
"36","People of All Ages in Poverty in Plymouth County, MA"
"37","People Age 0-17 in Poverty in Plymouth County, MA"
"","Housing Inventory: New Listing Count"
"38","in Plymouth County, MA"
"39","Month-Over-Month in Plymouth County, MA"
"3a","Year-Over-Year in Plymouth County, MA"
"","Housing Inventory: Pending Listing Count"
"3b","in Plymouth County, MA"
"3c","Month-Over-Month in Plymouth County, MA"
"3d","Year-Over-Year in Plymouth County, MA"
"","Housing Inventory: Pending"
"3e","Ratio in Plymouth County, MA"
"3f","Ratio Month-Over-Month in Plymouth County, MA"
"3g","Ratio Year-Over-Year in Plymouth County, MA"
"","Estimated Percent of"
"3h","Related Children Age 5-17 in Families in Poverty for Plymouth County, MA"
"3i","People of All Ages in Poverty for Plymouth County, MA"
"3j","People Age 0-17 in Poverty for Plymouth County, MA"
"","Housing Inventory: Price Increased Count"
"3k","in Plymouth County, MA"
"3l","Month-Over-Month in Plymouth County, MA"
"3m","Year-Over-Year in Plymouth County, MA"
"","Housing Inventory: Price"
"3n","Reduced Count in Plymouth County, MA"
"3o","Reduced Count Month-Over-Month in Plymouth County, MA"
"3p","Reduced Count Year-Over-Year in Plymouth County, MA"
"","Poverty Universe, Age"
"3q","0-17 for Plymouth County, MA"
"3r","5-17 related for Plymouth County, MA"
"3s","Poverty Universe,: All Ages for Plymouth County, MA"
"","Real Gross Domestic Product:"
"3t","All Industries in Plymouth County, MA"
"3u","Private Goods-Producing Industries in Plymouth County, MA"
"3v","Government and Government Enterprises in Plymouth County, MA"
"3w","Private Services-Providing Industries in Plymouth County, MA"
"","Housing Inventory: Total Listing Count"
"3x","in Plymouth County, MA"
"3y","Month-Over-Month in Plymouth County, MA"
"3z","Year-Over-Year in Plymouth County, MA"
