"","Erhebung über Weinbauvariablen"
"0","Mit Keltertraubensorten bestockter Rebfläche (ha)"
"","Keltertraubensorte"
"_00","Blauburger"
"_01","Blauer Burgunder (Blauer Spätburgunder, Blauburgunder, Pinot Noir)"
"_02","Blauer Potugieser"
"_03","Blauer Wildbacher"
"_04","Blaufränkisch"
"_05","Cabernet Franc"
"_06","Cabernet Sauvignon"
"_07","Merlot"
"_08","St. Laurent"
"_09","Zweigelt (Blauer Zweigelt,Rotburger)"
"_0a","Rathay"
"_0b","Roesler"
"_0c","Syrah"
"_0d","Bouvier"
"_0e","Frühroter Veltliner (Malvasier)"
"_0f","Furmint"
"_0g","Goldburger"
"_0h","Grauer Burgunder (Pinot Gris, Ruländer)"
"_0i","Grüner Veltliner (Weißgipfler)"
"_0j","Jubiläumsrebe"
"_0k","Müller-Thurgau (Riesling Sylvaner, Rivaner)"
"_0l","Muskateller (Gelber Muskateller, Roter Muskateller)"
"_0m","Muskat-Ottonel"
"_0n","Neuburger"
"_0o","Roter Veltliner"
"_0p","Rotgipfler"
"_0q","Sauvignon Blanc  (Muskat-Sylvaner)"
"_0r","Scheurebe (Sämling 88)"
"_0s","Sylvaner (Grüner Sylvaner)"
"_0t","Traminer (Gewürztraminer, Roter Traminer)"
"_0u","Weißer Burgunder (Weißburgunder, Pinot Blanc, Klevner)"
"_0v","Weißer Riesling (Riesling, Rheinriesling)"
"_0w","Welschriesling"
"_0x","Zierfandler (Spätrot)"
"_0y","Chardonnay (Feinburgunder,Morillon)"
"_0z","Total black individual varieties"
"_10","Other black, varieties not mentioned"
"_11","Other white varieties not mentioned and other colours"
"_12","Total, black varieties"
"_13","Total, individual varieties"
"_14","Total, other varieties"
"_15","Total, all varieties"
"_16","Total, white varieties and other colours"
"_17","Total, white individual varieties and other colours"
"","Altersklasse"
"___0","Insgesamt"
"___1","Weniger als 3 Jahre"
"___2","3 bis 5 Jahre"
"___3","3 bis 9 Jahre"
"___4","6 bis 9 Jahre"
"___5","10 bis 19 Jahre"
"___6","20 bis 29 Jahre"
"___7","20 Jahre und mehr"
"___8","30 Jahre und mehr"
"","Geopolitische Meldeeinheit"
"____0","Österreich"
"____1","Burgenland (AT)"
"____2","Niederösterreich"
"____3","Wien und andere Bundesländer"
"____4","Steiermark"
