"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","France excl. Monaco & overseas"
"__02","France incl. Monaco & overseas"
"__03","Italy excl. San Marino & Vatican"
"__04","Italy incl. San Marino & Vatican"
"__05","Japan"
"__06","New Zealand"
"__07","Singapore"
"__08","Switzerland excl. Liechtenstein"
"__09","Switzerland incl. Liechtenstein"
"__0a","United Kingdom"
"__0b","USA excl. PR. & Virgin Isds."
"__0c","USA incl. Puerto Rico"
"__0d","USA incl. PR. & Virgin Isds."
"__0e","France incl. Monaco excl. overseas"
"__0f","Italy incl. San Marino"
"__0g","Korea, Rep. of"
"__0h","Hong Kong SAR of China"
"__0i","Germany"
"__0j","Malaysia"
"__0k","South Africa"
"__0l","Canada"
"__0m","China"
"__0n","India"
"__0o","Chinese Taipei"
"__0p","Indonesia"
"__0q","Papua New Guinea"
"__0r","Sweden"
"__0s","Belgium, Luxembourg"
"__0t","Denmark"
"__0u","Argentina"
"__0v","Brazil"
"__0w","Spain"
"__0x","Mexico"
"__0y","Australia"
"__0z","Egypt"
"__10","Vanuatu"
"__11","EU 27"
"__12","Netherlands"
"__13","Southern African Customs Union"
"__14","Israel"
"__15","Austria"
"__16","Ireland"
"__17","Latvia"
"__18","Thailand"
"__19","Norfolk Island"
"__1a","Viet Nam"
"__1b","Jordan"
"__1c","Yemen"
"__1d","Myanmar"
"__1e","Saudi Arabia"
"__1f","Mauritius"
"__1g","Uruguay"
"__1h","United Arab Emirates"
"__1i","Other areas n.e.s."
"__1j","Belgium"
"__1k","Hungary"
"__1l","Romania"
"__1m","Greece"
"__1n","Peru"
"__1o","Ghana"
"__1p","Colombia"
"__1q","Poland"
"__1r","Slovenia"
"__1s","Libya"
"__1t","Czech Rep."
"__1u","Ukraine"
"__1v","Luxembourg"
"__1w","Portugal"
"__1x","Bulgaria"
"__1y","Chile"
"__1z","Tunisia"
"__20","Syrian Arab Rep."
"__21","Saint Pierre & Miquelon"
"__22","Bermuda"
"__23","Belize"
"__24","Honduras"
"__25","Fmr. Yugoslavia"
"__26","Trinidad & Tobago"
"__27","Costa Rica"
"__28","Panama"
"__29","Barbados"
"__2a","Cayman Isds."
"__2b","Pakistan"
"__2c","Turkey"
"__2d","Ecuador"
"__2e","Venezuela"
"__2f","Guyana"
"__2g","Morocco"
"__2h","Norway excl. Bouvet S. & JM."
"__2i","Norway incl. S. & JM. excl. Bouvet"
"__2j","Ethiopia"
"__2k","Lebanon"
"__2l","Senegal"
"__2m","Lao People's Dem. Rep."
"__2n","El Salvador"
"__2o","Georgia"
"__2p","Mongolia"
"__2q","Russian Federation"
"__2r","Cuba"
"__2s","Fmr. Federal Rep. of Germany"
"__2t","Asia n.e.s."
"__2u","Côte d'Ivoire"
"__2v","Slovakia"
"__2w","Confidential & differences"
"__2x","Estonia"
"__2y","Botswana"
"__2z","Fmr. Czechoslovakia"
"__30","Finland"
"__31","Zimbabwe"
"__32","Guatemala"
"__33","Fmr. USSR"
"__34","Nicaragua"
"__35","Belarus"
"__36","Lithuania"
"__37","Paraguay"
"__38","Greenland"
"__39","Philippines"
"__3a","Bahamas"
"__3b","Bangladesh"
"__3c","Bolivia"
"__3d","Bosnia & Herzegovina"
"__3e","Sri Lanka"
"__3f","Iran"
"__3g","Kazakhstan"
"__3h","Korea, Dem. People's Rep. of"
"__3i","Serbia"
"__3j","Croatia"
"__3k","Kuwait"
"__3l","Angola"
"__3m","Kenya"
"__3n","Nepal"
"__3o","Palau"
"__3p","Albania"
"__3q","Bahrain"
"__3r","Qatar"
"__3s","Madagascar"
"__3t","Oman"
"__3u","Mali"
"__3v","New Caledonia"
"__3w","Burkina Faso"
"__3x","Djibouti"
"__3y","Liberia"
"__3z","Martinique"
"__40","Somalia"
"__41","Solomon Isds."
"__42","Namibia"
"__43","Algeria"
"__44","Rwanda"
"__45","Azerbaijan"
"__46","Macedonia, The Fmr. Yugoslav Rep."
"__47","Uzbekistan"
"__48","Serbia & Montenegro"
"__49","Guadeloupe"
"__4a","Seychelles"
"__4b","Liechtenstein"
"__4c","Nigeria"
"__4d","Uganda"
"__4e","Cyprus"
"__4f","Malta"
"__4g","Dominican Rep."
"__4h","Zambia"
"__4i","Tanzania, United Rep. of"
"__4j","Iceland"
"__4k","Guinea"
"__4l","Bunkers"
"__4m","Mozambique"
"__4n","Niger"
"__4o","Eritrea"
"__4p","Sudan"
"__4q","French Guiana"
"__4r","Kyrgyzstan"
"__4s","Cambodia"
"__4t","Europe n.e.s."
"__4u","Andorra"
"__4v","Cameroon"
"__4w","Antarctica"
"__4x","Fiji"
"__4y","Cook Isds."
