"","Unit of measure"
"0","Percentage of population in the labour force"
"","Seasonal adjustment"
"_0","Unadjusted data (i.e. neither seasonally adjusted nor calendar adjusted data)"
"_1","Seasonally adjusted data, not calendar adjusted data"
"","Indicator"
"__0","Unemployment according to ILO definition - Total"
"__1","Unemployment according to ILO definition - Males"
"__2","Unemployment according to ILO definition - Females"
"__3","Unemployment according to ILO definition - Under 25 years - Total"
"__4","Unemployment according to ILO definition - Under 25 years - Males"
"__5","Unemployment according to ILO definition - Under 25 years - Females"
"__6","Unemployment according to ILO definition - Over 25 years - Total"
"__7","Unemployment according to ILO definition - Over 25 years - Males"
"__8","Unemployment according to ILO definition - Over 25 years - Females"
"","Geopolitical entity (reporting)"
"___0","European Union - 27 countries (from 2020)"
"___1","Euro area – 20 countries (from 2023)"
"___2","Belgium"
"___3","Bulgaria"
"___4","Czechia"
"___5","Denmark"
"___6","Germany"
"___7","Estonia"
"___8","Ireland"
"___9","Greece"
"___a","Spain"
"___b","France"
"___c","Croatia"
"___d","Italy"
"___e","Cyprus"
"___f","Latvia"
"___g","Lithuania"
"___h","Luxembourg"
"___i","Hungary"
"___j","Malta"
"___k","Netherlands"
"___l","Austria"
"___m","Poland"
"___n","Portugal"
"___o","Romania"
"___p","Slovenia"
"___q","Slovakia"
"___r","Finland"
"___s","Sweden"
"___t","Iceland"
"___u","Norway"
"___v","Switzerland"
"___w","United Kingdom"
"___x","Türkiye"
"___y","United States"
"___z","Japan"
