"","Währung"
"0","Euro"
"","Größenklassen nach Anzahl der Arbeitnehmer"
"_0","10 Arbeitnehmer und mehr"
"","Arbeitszeit"
"__0","Vollzeit"
"","Geschlecht"
"___0","Insgesamt"
"___1","Männer"
"___2","Frauen"
"","Statistische Systematik der Wirtschaftszweige in der Europäischen Gemeinschaft (NACE Rev. 2)"
"____0","Industrie, Baugewerbe und Dienstleistungen (ohne Öffentliche Verwaltung, Verteidigung und Sozialversicherung )"
"","Geopolitische Meldeeinheit"
"_____00","Bulgarien"
"_____01","Dänemark"
"_____02","Deutschland"
"_____03","Irland"
"_____04","Griechenland"
"_____05","Spanien"
"_____06","Frankreich"
"_____07","Lettland"
"_____08","Ungarn"
"_____09","Malta"
"_____0a","Niederlande"
"_____0b","Portugal"
"_____0c","Rumänien"
"_____0d","Slowakei"
"_____0e","Finnland"
"_____0f","Schweden"
"_____0g","Schweiz"
"_____0h","Vereinigtes Königreich"
