"","Wertmerkmal"
"0","Bestände (Unternehmen ab 250.000 EUR Umsatz)"
"","Art der Bestände"
"_0","Bez.Dienstleistg.u.Waren z.Wiederverkauf i.u.Zust."
"_1","Roh-, Hilfs- und Betriebsstoffe"
"_2","In Arbeit befindl.Aufträge/selbst erstellt.Erzeug."
"_3","Bestände gesamt (bei freien Berufen)"
"","Deutschland insgesamt"
"__0","Deutschland"
"","WZ2003 (2-Steller): Dienstleistungen"
"___0","Landverkehr, Transport in Rohrfernleitungen"
"___1","Schifffahrt"
"___2","Luftfahrt"
"___3","Hilfs- u. Nebentätigk. f.d. Verkehr, Verkehrsverm."
"___4","Nachrichtenübermittlung"
"___5","Grundstücks- und Wohnungswesen"
"___6","Vermiet. bewegl. Sachen ohne Bedienungspersonal"
"___7","Datenverarbeitung und Datenbanken"
"___8","Forschung und Entwicklung"
"___9","Erbrg. v. wirtschaftlichen Dienstleistungen a.n.g."
"","Zeitpunkt der Bestände"
"____0","Am Anfang des Berichtsjahres"
"____1","Am Ende des Berichtsjahres"
