"","Maßeinheit"
"0","Quote"
"","Geschlecht"
"_0","Insgesamt"
"_1","Männer"
"_2","Frauen"
"","Altersklasse"
"__0","Insgesamt"
"__1","Null bis 27 Tage"
"__2","Weniger als 1 Tag"
"__3","1 bis 6 Tage"
"__4","7 bis 27 Tage"
"__5","28 Tage bis weniger als 1 Jahr"
"__6","Weniger als 1 Jahr"
"","Demographische Indikator"
"___0","Säuglingssterbeziffer"
"","Internationale statistische Klassifikation der Krankheiten und verwandter Gesundheitsprobleme (ICD-10 2010)"
"____0","Alle Todesursachen (A00-Y89) ausschließlich S00-T98"
"____1","Bestimmte infektiöse und parasitäre Krankheiten (A00-B99)"
"____2","Neubildungen"
"____3","Krankheiten des Blutes und der blutbildenden Organe sowie bestimmte Störungen mit Beteiligung des Immunsystems"
"____4","Endokrine, Ernährungs- und Stoffwechselkrankheiten (E00-E90)"
"____5","Krankheiten des Nervensystems (G00-G99)"
"____6","Krankheiten des Kreislaufsystems (I00-I99)"
"____7","Krankheiten des Atmungssystems (J00-J99)"
"____8","Krankheiten des Verdauungssystems (K00-K93)"
"____9","Bestimmte Zustände, die ihren Ursprung in der Perinatalperiode haben (P00-P96)"
"____a","Schädigung des Feten und Neugeborenen durch mütterliche Faktoren und durch Komplikationen bei Schwangerschaft, Wehentätigkeit und Entbindung"
"____b","Störungen im Zusammenhang mit der Schwangerschaftsdauer und dem fetalen Wachstum"
"____c","Andere Perinatalzustände (P10-P15, P70-P74, P76-P78, P80-P83, P90-P96)"
"____d","Intrauterine Hypoxie und Asphyxie unter der Geburt"
"____e","Atemnot [Respiratory distress] beim Neugeborenen"
"____f","Sonstige Krankheiten des Atmungsystems"
"____g","Infektionen, die für die Perinatalperiode spezifisch sind"
"____h","Hämorrhagische und hämatologische Krankheiten beim Feten und Neugeborenen"
"____i","Angeborene Fehlbildungen, Deformitäten und Chromosomenanomalien (Q00-Q99)"
"____j","Angeborene Fehlbildungen des Nervensystems"
"____k","Andere Fehlbildungen (Q10-Q18, Q30-Q89)"
"____l","Angeborene Fehlbildungen des Kreislaufsystems"
"____m","Chromosomenanomalien, anderenorts nicht klassifiziert"
"____n","Symptome und abnorme klinische Laborbefunde, die anderenorts nicht klassifiziert sind (R00-R99)"
"____o","Plötzlicher Kindstod"
"____p","Ungenau bezeichnete und unbekannte Todesursachen"
"____q","COVID-19, Virus nachgewiesen"
"____r","COVID-19, Virus nicht nachgewiesen"
"____s","COVID-19, sonstige"
"____t","Äußere Ursachen von Morbidität und Mortalität (V01-Y89)"
"____u","Transportmittelunfälle (V01-V99)"
"","Geopolitische Meldeeinheit"
"_____0","Europäische Union - 27 Länder (ab 2020)"
"_____1","Europäische Union - 28 Länder (2013-2020)"
