"","Plantation density"
"0","Total"
"","Unit of measure"
"_0","Hectare"
"","Age class"
"__0","Total"
"__1","Less than 5 years"
"__2","From 5 to 14 years"
"__3","From 15 to 24 years"
"__4","25 years or over"
"","Fruit species and groups of varieties"
"___0","Dessert apple trees"
"___1","Boskoop group"
"___2","Braeburn group"
"___3","Cox Orange group"
"___4","Cripps Pink group"
"___5","Elstar group"
"___6","Fuji group"
"___7","Gala group"
"___8","Golden Delicious group"
"___9","Granny Smith group"
"___a","Idared group"
"___b","Jonagold/Jonagored group"
"___c","Morgenduft group"
"___d","Red Delicious group"
"___e","Reinette group"
"___f","Shampion group"
"___g","Lobo group"
"___h","Pinova group"
"___i","Other dessert apples n.e.c."
"___j","Apple trees plantation for industrial processing"
"___k","Dessert pear trees"
"___l","Conference group"
"___m","Williams group"
"___n","Abate group"
"___o","Rocha group"
"___p","Coscia-Ercolini group"
"___q","Guyot group"
"___r","Blanquilla group"
"___s","Decana group"
"___t","Kaiser group"
"___u","Other dessert pears n.e.c."
"___v","Pear trees for industrial processing"
"","Geopolitical entity (reporting)"
"____00","European Union - 27 countries (from 2020)"
"____01","European Union - 28 countries (2013-2020)"
"____02","Belgium"
"____03","Région de Bruxelles-Capitale/Brussels Hoofdstedelijk Gewest"
"____04","Vlaams Gewest"
"____05","Région wallonne"
"____06","Bulgaria"
"____07","Severna i yugoiztochna Bulgaria"
"____08","Yugozapadna i yuzhna tsentralna Bulgaria"
"____09","Czechia"
"____0a","Denmark"
"____0b","Germany (until 1990 former territory of the FRG)"
"____0c","Baden-Württemberg"
"____0d","Bayern"
"____0e","Berlin"
"____0f","Brandenburg"
"____0g","Bremen"
"____0h","Hamburg"
"____0i","Hessen"
"____0j","Mecklenburg-Vorpommern"
"____0k","Niedersachsen"
"____0l","Nordrhein-Westfalen"
"____0m","Rheinland-Pfalz"
"____0n","Saarland"
"____0o","Sachsen"
"____0p","Sachsen-Anhalt"
"____0q","Schleswig-Holstein"
"____0r","Thüringen"
"____0s","Estonia"
"____0t","Ireland"
"____0u","Greece"
"____0v","Voreia Ellada (NUTS 2010)"
"____0w","Kentriki Ellada (NUTS 2010)"
"____0x","Attiki"
"____0y","Nisia Aigaiou, Kriti"
"____0z","Voreia Ellada"
"____10","Kentriki Ellada"
"____11","Spain"
"____12","Noroeste (ES)"
"____13","Noreste (ES)"
"____14","Comunidad de Madrid"
"____15","Centro (ES)"
"____16","Este (ES)"
"____17","Sur (ES)"
"____18","Canarias"
"____19","France"
"____1a","Île de France"
"____1b","Bassin Parisien (NUTS 2013)"
"____1c","Nord-Pas-de-Calais (NUTS 2013)"
"____1d","Est (FR) (NUTS 2013)"
"____1e","Ouest (FR) (NUTS 2013)"
"____1f","Sud-Ouest (FR) (NUTS 2013)"
"____1g","Centre-Est (FR) (NUTS 2013)"
"____1h","Méditerranée (NUTS 2013)"
"____1i","Départements d'outre-mer (NUTS 2010)"
"____1j","Croatia"
"____1k","Italy"
"____1l","Nord-Ovest"
"____1m","Nord-Est"
"____1n","Centro (IT)"
"____1o","Sud"
"____1p","Isole"
"____1q","Cyprus"
"____1r","Latvia"
"____1s","Lithuania"
"____1t","Luxembourg"
"____1u","Hungary"
"____1v","Közép-Magyarország"
"____1w","Dunántúl"
"____1x","Alföld és Észak"
"____1y","Malta"
"____1z","Netherlands"
"____20","Noord-Nederland"
"____21","Oost-Nederland"
"____22","West-Nederland"
"____23","Zuid-Nederland"
"____24","Austria"
"____25","Ostösterreich"
"____26","Südösterreich"
"____27","Westösterreich"
"____28","Poland"
"____29","Region Centralny (NUTS 2013)"
"____2a","Makroregion Poludniowy"
"____2b","Region Wschodni (NUTS 2013)"
"____2c","Makroregion Pólnocno-Zachodni"
"____2d","Makroregion Poludniowo-Zachodni"
"____2e","Makroregion Pólnocny"
"____2f","Portugal"
"____2g","Continente"
"____2h","Região Autónoma dos Açores (PT)"
"____2i","Região Autónoma da Madeira (PT)"
"____2j","Romania"
"____2k","Macroregiunea unu"
"____2l","Macroregiunea doi"
"____2m","Macroregiunea trei"
"____2n","Macroregiunea patru"
"____2o","Slovenia"
"____2p","Slovakia"
"____2q","Finland"
"____2r","Manner-Suomi"
"____2s","Åland"
"____2t","Sweden"
"____2u","Östra Sverige"
"____2v","Södra Sverige"
"____2w","Norra Sverige"
"____2x","United Kingdom"
"____2y","North East (UK)"
"____2z","North West (UK)"
"____30","Yorkshire and The Humber"
"____31","East Midlands (UK)"
"____32","West Midlands (UK)"
"____33","East of England"
"____34","London"
"____35","South East (UK)"
"____36","South West (UK)"
"____37","Wales"
"____38","Scotland"
"____39","Northern Ireland (UK)"
"____3a","Serbia"
