"","Unit of measure"
"0","Thousand tonnes"
"1","Thousand journeys"
"","Loading status"
"_0","Total loaded and empty"
"_1","Loaded"
"_2","Empty"
"","Weight"
"__0","Total"
"__1","10 t or less"
"__2","From 10.1 to 20 t"
"__3","From 20.1 to 30 t"
"__4","From 30.1 to 40 t"
"__5","Over 40 t"
"__6","Unknown"
"","Country of transit"
"___00","Belgium"
"___01","Bulgaria"
"___02","Czechia"
"___03","Denmark"
"___04","Germany"
"___05","Estonia"
"___06","Ireland"
"___07","Greece"
"___08","Spain"
"___09","France"
"___0a","Croatia"
"___0b","Italy"
"___0c","Cyprus"
"___0d","Latvia"
"___0e","Lithuania"
"___0f","Luxembourg"
"___0g","Hungary"
"___0h","Malta"
"___0i","Netherlands"
"___0j","Austria"
"___0k","Poland"
"___0l","Portugal"
"___0m","Romania"
"___0n","Slovenia"
"___0o","Slovakia"
"___0p","Finland"
"___0q","Sweden"
"___0r","Iceland"
"___0s","Liechtenstein"
"___0t","Norway"
"___0u","Switzerland"
"___0v","United Kingdom"
"___0w","Bosnia and Herzegovina"
"___0x","Montenegro"
"___0y","Moldova"
"___0z","North Macedonia"
"___10","Albania"
"___11","Serbia"
"___12","Türkiye"
"___13","Ukraine"
"___14","Kosovo (under United Nations Security Council Resolution 1244/99)"
"___15","Georgia"
"___16","Andorra"
"___17","Belarus"
"___18","Gibraltar (UK)"
"___19","Isle of Man"
"___1a","Monaco"
"___1b","Russia"
"___1c","San Marino"
"___1d","Former Serbia and Montenegro (before 2006)/Total components of the former Serbia and Montenegro"
"___1e","Morocco"
"___1f","Gambia, The"
"___1g","Mauritania"
"___1h","Niger"
"___1i","Senegal"
"___1j","Sierra Leone"
"___1k","Kazakhstan"
"___1l","Kyrgyzstan"
"___1m","Tajikistan"
"___1n","Turkmenistan"
"___1o","Uzbekistan"
"___1p","Afghanistan"
"___1q","Bangladesh"
"___1r","Iran"
"___1s","Armenia"
"___1t","Azerbaijan"
"___1u","Bahrain"
"___1v","Israel"
"___1w","Jordan"
"___1x","Kuwait"
"___1y","Lebanon"
"___1z","Syria"
"___20","Unknown"
"","Geopolitical entity (reporting)"
"_____0","European Union - 27 countries (from 2020)"
"_____1","European Union - 28 countries (2013-2020)"
"_____2","European Union - 27 countries (2007-2013)"
"_____3","European Union - 25 countries (2004-2006)"
"_____4","European Union - 15 countries (1995-2004)"
