"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Austria"
"__02","Brunei Darussalam"
"__03","Sri Lanka"
"__04","China"
"__05","Chinese Taipei"
"__06","Fiji"
"__07","Germany"
"__08","Hong Kong SAR of China"
"__09","Indonesia"
"__0a","Italy excl. San Marino & Vatican"
"__0b","Italy incl. San Marino & Vatican"
"__0c","Japan"
"__0d","Korea, Rep. of"
"__0e","Malaysia"
"__0f","Nauru"
"__0g","Netherlands"
"__0h","New Zealand"
"__0i","Papua New Guinea"
"__0j","India"
"__0k","United Kingdom"
"__0l","USA excl. PR. & Virgin Isds."
"__0m","USA incl. Puerto Rico"
"__0n","USA incl. PR. & Virgin Isds."
"__0o","Italy incl. San Marino"
"__0p","Solomon Isds."
"__0q","Kiribati"
"__0r","Lebanon"
"__0s","Singapore"
"__0t","Sweden"
"__0u","Belgium, Luxembourg"
"__0v","Canada"
"__0w","Denmark"
"__0x","Philippines"
"__0y","Switzerland excl. Liechtenstein"
"__0z","Switzerland incl. Liechtenstein"
"__10","Thailand"
"__11","Uruguay"
"__12","Argentina"
"__13","France excl. Monaco & overseas"
"__14","France incl. Monaco & overseas"
"__15","Fmr. Yugoslavia"
"__16","France incl. Monaco excl. overseas"
"__17","Brazil"
"__18","Chile"
"__19","Ghana"
"__1a","New Caledonia"
"__1b","Norfolk Island"
"__1c","Poland"
"__1d","Christmas Isds."
"__1e","Kenya"
"__1f","Viet Nam"
"__1g","South Africa"
"__1h","Ireland"
"__1i","Syrian Arab Rep."
"__1j","Turkey"
"__1k","Finland"
"__1l","Russian Federation"
"__1m","Spain"
"__1n","Czech Rep."
"__1o","Oman"
"__1p","Bahrain"
"__1q","Australia"
"__1r","Jordan"
"__1s","Cook Isds."
"__1t","Ethiopia"
"__1u","Greece"
"__1v","EU 27"
"__1w","Croatia"
"__1x","Slovenia"
"__1y","Macedonia, The Fmr. Yugoslav Rep."
"__1z","Iran"
"__20","Israel"
"__21","Mali"
"__22","United Arab Emirates"
"__23","Kuwait"
"__24","Belgium"
"__25","Sudan"
"__26","Southern African Customs Union"
"__27","Bosnia & Herzegovina"
"__28","French Polynesia"
"__29","Maldives"
"__2a","Mongolia"
"__2b","Madagascar"
"__2c","Morocco"
"__2d","Paraguay"
"__2e","Cyprus"
"__2f","Guam"
"__2g","Macao SAR of China"
"__2h","Uganda"
"__2i","Myanmar"
"__2j","Ecuador"
"__2k","Qatar"
"__2l","Saudi Arabia"
"__2m","Vanuatu"
"__2n","Pakistan"
"__2o","Bangladesh"
"__2p","Georgia"
"__2q","Mauritius"
"__2r","Egypt"
"__2s","Samoa"
"__2t","Zambia"
"__2u","Ukraine"
"__2v","Bunkers"
"__2w","Hungary"
"__2x","Romania"
"__2y","Slovakia"
"__2z","Lithuania"
"__30","Serbia & Montenegro"
"__31","Estonia"
"__32","Latvia"
"__33","Senegal"
"__34","Iceland"
"__35","Luxembourg"
"__36","Sierra Leone"
"__37","Albania"
"__38","Congo, The Rep. Dem. of"
"__39","Liechtenstein"
"__3a","Norway excl. Bouvet S. & JM."
"__3b","Norway incl. S. & JM. excl. Bouvet"
"__3c","Bulgaria"
"__3d","Jamaica"
"__3e","Kazakhstan"
"__3f","Serbia"
"__3g","Seychelles"
"__3h","Belarus"
"__3i","Azerbaijan"
"__3j","Kyrgyzstan"
"__3k","Turkmenistan"
"__3l","Zimbabwe"
"__3m","Moldova, Rep. of"
"__3n","Montenegro"
"__3o","Armenia"
"__3p","Lao People's Dem. Rep."
"__3q","Peru"
"__3r","Mexico"
"__3s","Tunisia"
"__3t","Angola"
"__3u","Gibraltar"
"__3v","Nigeria"
"__3w","Rwanda"
"__3x","Libya"
"__3y","Malta"
"__3z","Portugal"
"__40","Congo"
"__41","Guadeloupe"
"__42","Côte d'Ivoire"
"__43","Niger"
"__44","Togo"
"__45","Burkina Faso"
"__46","Benin"
"__47","Equatorial Guinea"
"__48","French Guiana"
"__49","Other areas n.e.s."
"__4a","Algeria"
"__4b","Guinea"
"__4c","Mozambique"
"__4d","Honduras"
"__4e","Iraq"
"__4f","Colombia"
"__4g","Burundi"
"__4h","Cameroon"
"__4i","Haiti"
"__4j","San Marino"
"__4k","Curaçao"
"__4l","Central African Rep."
"__4m","Chad"
"__4n","Malawi"
"__4o","Suriname"
"__4p","Cayman Isds."
"__4q","Guyana"
"__4r","Saint Pierre & Miquelon"
"__4s","Tanzania, United Rep. of"
"__4t","Fmr. Czechoslovakia"
"__4u","Cuba"
"__4v","Barbados"
"__4w","Trinidad & Tobago"
"__4x","Bermuda"
"__4y","Venezuela"
"__4z","Bahamas"
