"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Brazil"
"__02","China"
"__03","France excl. Monaco & overseas"
"__04","France incl. Monaco & overseas"
"__05","Germany"
"__06","Côte d'Ivoire"
"__07","Malaysia"
"__08","Netherlands"
"__09","New Zealand"
"__0a","Singapore"
"__0b","Switzerland excl. Liechtenstein"
"__0c","Switzerland incl. Liechtenstein"
"__0d","United Kingdom"
"__0e","France incl. Monaco excl. overseas"
"__0f","USA excl. PR. & Virgin Isds."
"__0g","USA incl. Puerto Rico"
"__0h","USA incl. PR. & Virgin Isds."
"__0i","Indonesia"
"__0j","Philippines"
"__0k","Papua New Guinea"
"__0l","Italy excl. San Marino & Vatican"
"__0m","Italy incl. San Marino & Vatican"
"__0n","Spain"
"__0o","Italy incl. San Marino"
"__0p","Belgium, Luxembourg"
"__0q","New Caledonia"
"__0r","Thailand"
"__0s","Denmark"
"__0t","Ghana"
"__0u","Japan"
"__0v","India"
"__0w","French Polynesia"
"__0x","Canada"
"__0y","Hong Kong SAR of China"
"__0z","Samoa"
"__10","Australia"
"__11","Ecuador"
"__12","Fiji"
"__13","Chinese Taipei"
"__14","Belgium"
"__15","Bolivia"
"__16","EU 27"
"__17","Dominican Rep."
"__18","Mali"
"__19","Senegal"
"__1a","Peru"
"__1b","Vanuatu"
"__1c","Mexico"
"__1d","Venezuela"
"__1e","Mongolia"
"__1f","Korea, Rep. of"
"__1g","Viet Nam"
"__1h","Colombia"
"__1i","South Africa"
"__1j","Czech Rep."
"__1k","Hungary"
"__1l","Poland"
"__1m","Serbia & Montenegro"
"__1n","Nigeria"
"__1o","Slovakia"
"__1p","Bulgaria"
"__1q","Macedonia, The Fmr. Yugoslav Rep."
"__1r","Burkina Faso"
"__1s","Nicaragua"
"__1t","Slovenia"
"__1u","Turkey"
"__1v","Greenland"
"__1w","Croatia"
"__1x","Iran"
"__1y","Russian Federation"
"__1z","Benin"
"__20","Namibia"
"__21","Southern African Customs Union"
"__22","Serbia"
"__23","United Arab Emirates"
"__24","Kenya"
"__25","Sweden"
"__26","Greece"
"__27","Israel"
"__28","Moldova, Rep. of"
"__29","Georgia"
"__2a","Gambia"
"__2b","Central African Rep."
"__2c","Malta"
"__2d","Uganda"
"__2e","Estonia"
"__2f","Ireland"
"__2g","Luxembourg"
"__2h","Lithuania"
"__2i","Portugal"
"__2j","Romania"
"__2k","Latvia"
"__2l","Sri Lanka"
"__2m","Congo, The Rep. Dem. of"
"__2n","Austria"
"__2o","Cyprus"
"__2p","Lebanon"
"__2q","Rwanda"
"__2r","Saudi Arabia"
"__2s","Norway excl. Bouvet S. & JM."
"__2t","Norway incl. S. & JM. excl. Bouvet"
"__2u","Jordan"
"__2v","Finland"
"__2w","Morocco"
"__2x","Syrian Arab Rep."
"__2y","Tunisia"
"__2z","Algeria"
"__30","Zimbabwe"
"__31","Egypt"
"__32","Kuwait"
"__33","Madagascar"
"__34","Chile"
"__35","Seychelles"
"__36","Qatar"
"__37","Uruguay"
"__38","Bahrain"
"__39","Costa Rica"
"__3a","Iceland"
"__3b","Albania"
"__3c","Azerbaijan"
"__3d","Belarus"
"__3e","Kazakhstan"
"__3f","Maldives"
"__3g","Mauritius"
"__3h","Argentina"
"__3i","Bosnia & Herzegovina"
"__3j","Cameroon"
"__3k","Ethiopia"
"__3l","Gabon"
"__3m","Libya"
"__3n","Angola"
"__3o","Guatemala"
"__3p","Other areas n.e.s."
"__3q","Kyrgyzstan"
"__3r","Sierra Leone"
"__3s","Sudan"
"__3t","Ukraine"
"__3u","Armenia"
"__3v","Djibouti"
"__3w","Yemen"
"__3x","Iraq"
"__3y","Paraguay"
"__3z","Saint Lucia"
"__40","Uzbekistan"
"__41","Cambodia"
"__42","Panama"
"__43","Haiti"
"__44","Montenegro"
"__45","Nepal"
"__46","Aruba"
"__47","Pakistan"
"__48","Togo"
"__49","Faeroe Isds."
"__4a","Jamaica"
"__4b","Malawi"
"__4c","Niger"
"__4d","Equatorial Guinea"
"__4e","Grenada"
"__4f","Zambia"
"__4g","Guyana"
"__4h","Trinidad & Tobago"
"__4i","Myanmar"
"__4j","Saint Pierre & Miquelon"
"__4k","Bangladesh"
"__4l","Barbados"
"__4m","Cayman Isds."
"__4n","Dominica"
"__4o","Honduras"
"__4p","Guinea"
"__4q","Tanzania, United Rep. of"
"__4r","Fmr. Federal Rep. of Germany"
"__4s","Confidential & differences"
"__4t","El Salvador"
"__4u","Andorra"
"__4v","Cuba"
"__4w","Gibraltar"
"__4x","Curaçao"
"__4y","Africa n.e.s."
"__4z","Tajikistan"
"__50","Bunkers"
