"","Type of funding"
"0","Total"
"1","Institutional funding"
"2","Project funding"
"","Unit of measure"
"_0","Million euro"
"_1","Euro per inhabitant"
"_2","Million units of national currency"
"_3","Million purchasing power standards (PPS)"
"_4","Million purchasing power standards (PPS) at 2005 prices"
"_5","Purchasing power standard (PPS) per inhabitant at constant 2005 prices"
"_6","Percentage of total GBAORD"
"","Geopolitical entity (reporting)"
"__00","European Union - 27 countries (from 2020)"
"__01","Euro area – 20 countries (from 2023)"
"__02","Euro area - 19 countries  (2015-2022)"
"__03","Belgium"
"__04","Bulgaria"
"__05","Czechia"
"__06","Denmark"
"__07","Germany"
"__08","Estonia"
"__09","Ireland"
"__0a","Greece"
"__0b","Spain"
"__0c","France"
"__0d","Croatia"
"__0e","Italy"
"__0f","Cyprus"
"__0g","Latvia"
"__0h","Lithuania"
"__0i","Luxembourg"
"__0j","Hungary"
"__0k","Malta"
"__0l","Netherlands"
"__0m","Austria"
"__0n","Poland"
"__0o","Portugal"
"__0p","Romania"
"__0q","Slovenia"
"__0r","Slovakia"
"__0s","Finland"
"__0t","Sweden"
"__0u","Iceland"
"__0v","Norway"
"__0w","Switzerland"
"__0x","United Kingdom"
"__0y","Bosnia and Herzegovina"
"__0z","North Macedonia"
"__10","Albania"
"__11","Serbia"
"__12","Türkiye"
"__13","Russia"
"__14","United States"
"__15","Japan"
"__16","South Korea"
