"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Austria"
"__02","Belgium, Luxembourg"
"__03","Solomon Isds."
"__04","Myanmar"
"__05","Canada"
"__06","Sri Lanka"
"__07","Chile"
"__08","China"
"__09","Chinese Taipei"
"__0a","Cook Isds."
"__0b","Denmark"
"__0c","Fiji"
"__0d","France excl. Monaco & overseas"
"__0e","France incl. Monaco & overseas"
"__0f","Germany"
"__0g","Kiribati"
"__0h","Hong Kong SAR of China"
"__0i","Indonesia"
"__0j","Ireland"
"__0k","Israel"
"__0l","Italy excl. San Marino & Vatican"
"__0m","Italy incl. San Marino & Vatican"
"__0n","Japan"
"__0o","Korea, Rep. of"
"__0p","Malaysia"
"__0q","Oman"
"__0r","Netherlands"
"__0s","New Caledonia"
"__0t","Vanuatu"
"__0u","New Zealand"
"__0v","Norfolk Island"
"__0w","Norway excl. Bouvet S. & JM."
"__0x","Norway incl. S. & JM. excl. Bouvet"
"__0y","Pakistan"
"__0z","Papua New Guinea"
"__10","Philippines"
"__11","Portugal"
"__12","Saudi Arabia"
"__13","India"
"__14","Singapore"
"__15","South Africa"
"__16","Spain"
"__17","Sweden"
"__18","Switzerland excl. Liechtenstein"
"__19","Switzerland incl. Liechtenstein"
"__1a","Thailand"
"__1b","Tonga"
"__1c","United Arab Emirates"
"__1d","Turkey"
"__1e","Egypt"
"__1f","United Kingdom"
"__1g","Bunkers"
"__1h","USA excl. PR. & Virgin Isds."
"__1i","USA incl. Puerto Rico"
"__1j","USA incl. PR. & Virgin Isds."
"__1k","Samoa"
"__1l","Zambia"
"__1m","France incl. Monaco excl. overseas"
"__1n","Italy incl. San Marino"
"__1o","American Samoa"
"__1p","Argentina"
"__1q","Australia"
"__1r","Hungary"
"__1s","Iran"
"__1t","Mali"
"__1u","Mexico"
"__1v","Nauru"
"__1w","Puerto Rico"
"__1x","Venezuela"
"__1y","Other areas n.e.s."
"__1z","Brazil"
"__20","Finland"
"__21","Brunei Darussalam"
"__22","Christmas Isds."
"__23","French Polynesia"
"__24","Greece"
"__25","Guam"
"__26","Zimbabwe"
"__27","Tuvalu"
"__28","Bangladesh"
"__29","Maldives"
"__2a","Northern Mariana Isds."
