"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Bahrain"
"__02","Belgium, Luxembourg"
"__03","Solomon Isds."
"__04","Brunei Darussalam"
"__05","Canada"
"__06","Sri Lanka"
"__07","China"
"__08","Chinese Taipei"
"__09","Christmas Isds."
"__0a","Fiji"
"__0b","France excl. Monaco & overseas"
"__0c","France incl. Monaco & overseas"
"__0d","French Polynesia"
"__0e","Hong Kong SAR of China"
"__0f","Indonesia"
"__0g","Israel"
"__0h","Italy excl. San Marino & Vatican"
"__0i","Italy incl. San Marino & Vatican"
"__0j","Japan"
"__0k","Korea, Rep. of"
"__0l","Kuwait"
"__0m","Lebanon"
"__0n","Malaysia"
"__0o","Maldives"
"__0p","Nauru"
"__0q","Netherlands"
"__0r","New Caledonia"
"__0s","Vanuatu"
"__0t","New Zealand"
"__0u","Papua New Guinea"
"__0v","Philippines"
"__0w","Saudi Arabia"
"__0x","India"
"__0y","Singapore"
"__0z","South Africa"
"__10","Thailand"
"__11","Tonga"
"__12","United Arab Emirates"
"__13","Egypt"
"__14","Bunkers"
"__15","USA excl. PR. & Virgin Isds."
"__16","USA incl. Puerto Rico"
"__17","USA incl. PR. & Virgin Isds."
"__18","France incl. Monaco excl. overseas"
"__19","Italy incl. San Marino"
"__1a","American Samoa"
"__1b","Chile"
"__1c","Norfolk Island"
"__1d","Romania"
"__1e","Viet Nam"
"__1f","United Kingdom"
"__1g","Uruguay"
"__1h","Fmr. Yugoslavia"
"__1i","Other areas n.e.s."
"__1j","Australia"
"__1k","Austria"
"__1l","Kiribati"
"__1m","Mali"
"__1n","Mauritius"
"__1o","Mexico"
"__1p","Poland"
"__1q","Spain"
"__1r","Cocos Isds."
"__1s","Guam"
"__1t","Portugal"
"__1u","Seychelles"
"__1v","Zimbabwe"
"__1w","Sweden"
"__1x","Samoa"
"__1y","Germany"
"__1z","Fmr. USSR"
"__20","Denmark"
"__21","Kyrgyzstan"
"__22","Micronesia FS"
"__23","Somalia"
"__24","Cambodia"
"__25","Norway excl. Bouvet S. & JM."
"__26","Norway incl. S. & JM. excl. Bouvet"
"__27","Russian Federation"
"__28","Bangladesh"
"__29","Greece"
