"","Flow"
"0","Exports"
"1","Imports"
"2","Re-Exports"
"3","Re-Imports"
"","Measure"
"_0","Values"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partner Country"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Brazil"
"__03","Germany"
"__04","Japan"
"__05","USA excl. PR. & Virgin Isds."
"__06","USA incl. Puerto Rico"
"__07","USA incl. PR. & Virgin Isds."
"__08","Netherlands"
"__09","France excl. Monaco & overseas"
"__0a","France incl. Monaco & overseas"
"__0b","France incl. Monaco excl. overseas"
"__0c","Chinese Taipei"
"__0d","Switzerland excl. Liechtenstein"
"__0e","Switzerland incl. Liechtenstein"
"__0f","India"
"__0g","Hong Kong SAR of China"
"__0h","Poland"
"__0i","China"
"__0j","New Zealand"
"__0k","Singapore"
"__0l","Indonesia"
"__0m","United Kingdom"
"__0n","EU 27"
"__0o","Malaysia"
"__0p","Belgium"
"__0q","Thailand"
"__0r","Korea, Rep. of"
"__0s","Fiji"
"__0t","Bulgaria"
"__0u","Czech Rep."
"__0v","Slovakia"
"__0w","Spain"
"__0x","Aruba"
"__0y","Slovenia"
"__0z","Hungary"
"__10","Lithuania"
"__11","Iran"
"__12","Uzbekistan"
"__13","Estonia"
"__14","Azerbaijan"
"__15","Italy excl. San Marino & Vatican"
"__16","Italy incl. San Marino & Vatican"
"__17","Colombia"
"__18","Moldova, Rep. of"
"__19","Saudi Arabia"
"__1a","Pakistan"
"__1b","South Africa"
"__1c","Russian Federation"
"__1d","Turkey"
"__1e","Belarus"
"__1f","Mexico"
"__1g","Romania"
"__1h","Denmark"
"__1i","Italy incl. San Marino"
"__1j","Sweden"
"__1k","Austria"
"__1l","Portugal"
"__1m","Canada"
"__1n","Argentina"
"__1o","Finland"
"__1p","Greece"
"__1q","Ireland"
"__1r","Israel"
"__1s","Norway excl. Bouvet S. & JM."
"__1t","Norway incl. S. & JM. excl. Bouvet"
"__1u","Peru"
"__1v","Swaziland"
"__1w","Morocco"
"__1x","United Arab Emirates"
"__1y","Egypt"
"__1z","Venezuela"
"__20","Southern African Customs Union"
"__21","Chile"
"__22","Lebanon"
"__23","Syrian Arab Rep."
"__24","Ukraine"
"__25","Australia"
"__26","Latvia"
"__27","Philippines"
"__28","Viet Nam"
"__29","Bangladesh"
"__2a","Fmr. Federal Rep. of Germany"
