"","Liste der Produkte - LGR"
"0","Landwirtschaftlicher Arbeitseinsatz insgesamt"
"1","Nicht-entlohnt"
"2","Entlohnt"
"","Geopolitische Meldeeinheit"
"_00","Europäische Union (EU6-1958, EU9-1973, EU10-1981, EU12-1986, EU15-1995, EU25-2004, EU27-2007, EU28-2013, EU27-2020)"
"_01","Europäische Union - 27 Länder (ab 2020) und Länder der Europäischen Freihandelsassoziation (EFTA)"
"_02","Europäische Union - 27 Länder (ab 2020)"
"_03","Europäische Union - 28 Länder (2013-2020)"
"_04","Europäische Union - 27 Länder (2007-2013)"
"_05","Europäische Union - 25 Länder (2004-2006)"
"_06","Europäische Union - 15 Länder (1995-2004)"
"_07","Euroraum (EA11-1999, EA12-2001, EA13-2007, EA15-2008, EA16-2009, EA17-2011, EA18-2014, EA19-2015, EA20-2023)"
"_08","Euroraum - 20 Länder (ab 2023)"
"_09","Euroraum - 19 Länder (2015-2022)"
"_0a","Euroraum - 16 Länder (2009-2010)"
"_0b","Euroraum - 12 Länder (2001-2006)"
"_0c","Euroraum - 11 Länder (1999-2000)"
"_0d","Belgien"
"_0e","Bulgarien"
"_0f","Tschechien"
"_0g","Dänemark"
"_0h","Deutschland"
"_0i","Estland"
"_0j","Irland"
"_0k","Griechenland"
"_0l","Spanien"
"_0m","Frankreich"
"_0n","Kroatien"
"_0o","Italien"
"_0p","Zypern"
"_0q","Lettland"
"_0r","Litauen"
"_0s","Luxemburg"
"_0t","Ungarn"
"_0u","Malta"
"_0v","Niederlande"
"_0w","Österreich"
"_0x","Polen"
"_0y","Portugal"
"_0z","Rumänien"
"_10","Slowenien"
"_11","Slowakei"
"_12","Finnland"
"_13","Schweden"
"_14","Island"
"_15","Norwegen"
"_16","Schweiz"
"_17","Vereinigtes Königreich"
