"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Denmark"
"__02","Fiji"
"__03","Japan"
"__04","Papua New Guinea"
"__05","United Kingdom"
"__06","China"
"__07","New Zealand"
"__08","Singapore"
"__09","Hong Kong SAR of China"
"__0a","Belgium, Luxembourg"
"__0b","Malaysia"
"__0c","Chinese Taipei"
"__0d","Christmas Isds."
"__0e","Indonesia"
"__0f","Nauru"
"__0g","USA excl. PR. & Virgin Isds."
"__0h","USA incl. Puerto Rico"
"__0i","USA incl. PR. & Virgin Isds."
"__0j","Korea, Rep. of"
"__0k","New Caledonia"
"__0l","Norfolk Island"
"__0m","Thailand"
"__0n","Sri Lanka"
"__0o","Maldives"
"__0p","Mali"
"__0q","Philippines"
"__0r","India"
"__0s","South Africa"
"__0t","Norway excl. Bouvet S. & JM."
"__0u","Norway incl. S. & JM. excl. Bouvet"
"__0v","Bangladesh"
"__0w","Guam"
"__0x","Lao People's Dem. Rep."
"__0y","Viet Nam"
"__0z","Mauritius"
"__10","Northern Mariana Isds."
"__11","Brunei Darussalam"
"__12","Cambodia"
"__13","French Polynesia"
"__14","Germany"
"__15","United Arab Emirates"
"__16","EU 27"
"__17","Egypt"
"__18","Vanuatu"
"__19","Pakistan"
"__1a","Ukraine"
"__1b","Mongolia"
"__1c","Canada"
"__1d","Poland"
"__1e","Solomon Isds."
"__1f","Australia"
"__1g","Sweden"
"__1h","Netherlands"
"__1i","France excl. Monaco & overseas"
"__1j","France incl. Monaco & overseas"
"__1k","Ireland"
"__1l","Slovenia"
"__1m","France incl. Monaco excl. overseas"
"__1n","Greece"
"__1o","Belgium"
"__1p","Hungary"
"__1q","Macedonia, The Fmr. Yugoslav Rep."
"__1r","Serbia & Montenegro"
"__1s","Chile"
"__1t","Italy excl. San Marino & Vatican"
"__1u","Italy incl. San Marino & Vatican"
"__1v","Italy incl. San Marino"
"__1w","Iceland"
"__1x","Spain"
"__1y","Switzerland excl. Liechtenstein"
"__1z","Switzerland incl. Liechtenstein"
"__20","Czech Rep."
"__21","Romania"
"__22","Slovakia"
"__23","Bulgaria"
"__24","Morocco"
"__25","Tunisia"
"__26","Finland"
"__27","Portugal"
"__28","Burundi"
"__29","Luxembourg"
"__2a","Cyprus"
"__2b","Russian Federation"
"__2c","Saudi Arabia"
"__2d","Bahrain"
"__2e","Moldova, Rep. of"
"__2f","Austria"
"__2g","Estonia"
"__2h","Malta"
"__2i","Turkey"
"__2j","Dominican Rep."
"__2k","Lebanon"
"__2l","Cuba"
"__2m","Gabon"
"__2n","Senegal"
"__2o","Congo, The Rep. Dem. of"
"__2p","Georgia"
"__2q","Togo"
"__2r","Cameroon"
"__2s","Lithuania"
"__2t","Ethiopia"
"__2u","Benin"
"__2v","Côte d'Ivoire"
"__2w","Rwanda"
"__2x","Uganda"
"__2y","Brazil"
"__2z","Saint Pierre & Miquelon"
"__30","Guadeloupe"
"__31","Venezuela"
"__32","Antigua & Barbuda"
"__33","Barbados"
"__34","Bermuda"
"__35","Iran"
"__36","Argentina"
"__37","Mexico"
"__38","Panama"
"__39","Peru"
"__3a","Other areas n.e.s."
"__3b","Colombia"
"__3c","Paraguay"
"__3d","Southern African Customs Union"
"__3e","Ecuador"
"__3f","Asia n.e.s."
"__3g","Uruguay"
"__3h","Costa Rica"
"__3i","Guatemala"
"__3j","Korea, Dem. People's Rep. of"
"__3k","Afghanistan"
"__3l","Bolivia"
"__3m","Israel"
"__3n","Jordan"
"__3o","Nigeria"
"__3p","Jamaica"
"__3q","Belarus"
"__3r","El Salvador"
"__3s","British Virgin Isds."
"__3t","Kyrgyzstan"
"__3u","Serbia"
"__3v","Kenya"
"__3w","Macao SAR of China"
"__3x","Croatia"
"__3y","Kazakhstan"
"__3z","Latvia"
"__40","Azerbaijan"
"__41","Myanmar"
"__42","Liberia"
"__43","Libya"
"__44","Armenia"
"__45","Confidential & differences"
"__46","Algeria"
"__47","Faeroe Isds."
"__48","Gibraltar"
"__49","Greenland"
"__4a","Fmr. USSR"
"__4b","Bahamas"
"__4c","Oman"
"__4d","Honduras"
"__4e","Bosnia & Herzegovina"
"__4f","Uzbekistan"
"__4g","Ghana"
"__4h","Sierra Leone"
"__4i","Eritrea"
"__4j","Qatar"
"__4k","Kuwait"
"__4l","Netherlands Antilles"
"__4m","Tanzania, United Rep. of"
"__4n","Europe n.e.s."
"__4o","Montenegro"
"__4p","Seychelles"
"__4q","Turks & Caicos Isds."
"__4r","Guinea"
"__4s","Albania"
"__4t","Angola"
"__4u","Cape Verde"
"__4v","Chad"
"__4w","Congo"
"__4x","Equatorial Guinea"
