"","Handelsstrom"
"0","Exporte"
"1","Importe"
"2","Re-Exporte"
"3","Re-Importe"
"","Maßeinheit"
"_0","Werte"
"_1","Net weight (kg)"
"_2","Quantities"
"","Partnerland"
"__00","World"
"__01","Belgium, Luxembourg"
"__02","Chile"
"__03","China"
"__04","Germany"
"__05","Hong Kong SAR of China"
"__06","Italy excl. San Marino & Vatican"
"__07","Italy incl. San Marino & Vatican"
"__08","Japan"
"__09","Netherlands"
"__0a","New Zealand"
"__0b","Spain"
"__0c","United Kingdom"
"__0d","USA excl. PR. & Virgin Isds."
"__0e","USA incl. Puerto Rico"
"__0f","USA incl. PR. & Virgin Isds."
"__0g","Italy incl. San Marino"
"__0h","Brazil"
"__0i","Israel"
"__0j","Korea, Rep. of"
"__0k","Switzerland excl. Liechtenstein"
"__0l","Switzerland incl. Liechtenstein"
"__0m","India"
"__0n","France excl. Monaco & overseas"
"__0o","France incl. Monaco & overseas"
"__0p","France incl. Monaco excl. overseas"
"__0q","Finland"
"__0r","South Africa"
"__0s","Bulgaria"
"__0t","Papua New Guinea"
"__0u","Singapore"
"__0v","Indonesia"
"__0w","Mexico"
"__0x","Chinese Taipei"
"__0y","Colombia"
"__0z","Australia"
"__10","Belgium"
"__11","EU 27"
"__12","Hungary"
"__13","Southern African Customs Union"
"__14","Canada"
"__15","Ireland"
"__16","Kazakhstan"
"__17","Malaysia"
"__18","Philippines"
"__19","Thailand"
"__1a","Portugal"
"__1b","Slovenia"
"__1c","Austria"
"__1d","Ghana"
"__1e","New Caledonia"
"__1f","Czech Rep."
"__1g","Poland"
"__1h","Slovakia"
"__1i","Serbia & Montenegro"
"__1j","Croatia"
"__1k","Fmr. Panama-Canal-Zone"
"__1l","Moldova, Rep. of"
"__1m","Serbia"
"__1n","Romania"
"__1o","Tunisia"
"__1p","Ukraine"
"__1q","Costa Rica"
"__1r","El Salvador"
"__1s","Russian Federation"
"__1t","Egypt"
"__1u","Uruguay"
"__1v","Belarus"
"__1w","Estonia"
"__1x","Iran"
"__1y","Cyprus"
"__1z","Azerbaijan"
"__20","Turkey"
"__21","Armenia"
"__22","Latvia"
"__23","Sri Lanka"
"__24","Denmark"
"__25","Greece"
"__26","Morocco"
"__27","Oman"
"__28","Saudi Arabia"
"__29","Sweden"
"__2a","Argentina"
"__2b","Jordan"
"__2c","Nigeria"
"__2d","Pakistan"
"__2e","Algeria"
"__2f","Angola"
"__2g","Côte d'Ivoire"
"__2h","Kenya"
"__2i","Korea, Dem. People's Rep. of"
"__2j","Lebanon"
"__2k","Viet Nam"
"__2l","Syrian Arab Rep."
"__2m","Venezuela"
"__2n","Fmr. Yugoslavia"
"__2o","United Arab Emirates"
"__2p","Cameroon"
"__2q","Congo"
"__2r","Guatemala"
"__2s","Luxembourg"
"__2t","Malta"
"__2u","Peru"
"__2v","Gabon"
"__2w","Senegal"
"__2x","Lithuania"
"__2y","Macedonia, The Fmr. Yugoslav Rep."
"__2z","Uganda"
"__30","Dominican Rep."
"__31","Georgia"
"__32","Kuwait"
"__33","Other areas n.e.s."
"__34","Equatorial Guinea"
"__35","Haiti"
"__36","Ecuador"
"__37","Malawi"
"__38","Antigua & Barbuda"
"__39","Bosnia & Herzegovina"
"__3a","Brunei Darussalam"
"__3b","State of Palestine"
"__3c","Honduras"
"__3d","Marshall Isds."
"__3e","Rwanda"
"__3f","Sao Tome & Principe"
"__3g","Central African Rep."
"__3h","Ethiopia"
"__3i","Panama"
"__3j","Cuba"
"__3k","Djibouti"
"__3l","Norway incl. S. & JM. excl. Bouvet"
"__3m","Burkina Faso"
"__3n","Iceland"
"__3o","Bahrain"
"__3p","French Southern Territories"
"__3q","Zambia"
"__3r","Swaziland"
"__3s","Paraguay"
"__3t","Bolivia"
"__3u","Fmr. Federal Rep. of Germany"
"__3v","Confidential & differences"
"__3w","Europe n.e.s."
"__3x","Norway excl. Bouvet S. & JM."
"__3y","Albania"
"__3z","Bahamas"
"__40","Bangladesh"
"__41","Libya"
"__42","Madagascar"
"__43","Mauritius"
"__44","Montenegro"
"__45","Anguilla"
"__46","Seychelles"
"__47","Somalia"
"__48","Sudan"
"__49","Togo"
"__4a","Tanzania, United Rep. of"
"__4b","Benin"
"__4c","Qatar"
"__4d","Yemen"
"__4e","Andorra"
"__4f","French Polynesia"
"__4g","Iraq"
"__4h","Zimbabwe"
"__4i","Niue"
"__4j","Congo, The Rep. Dem. of"
"__4k","Cambodia"
"__4l","Eritrea"
"__4m","Guyana"
"__4n","Myanmar"
"__4o","Greenland"
"__4p","Nepal"
"__4q","Puerto Rico"
"__4r","Fmr. USSR"
"__4s","Namibia"
"__4t","Fmr. Czechoslovakia"
"__4u","Guadeloupe"
"__4v","Réunion"
"__4w","Jamaica"
"__4x","British Virgin Isds."
